tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,21,1,0.05574913,1508467457,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,145,1,0.05574913,1508463976,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88,-1,11,1,0.05911041,1508314531,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,110,1,0.05911041,1508235954,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49,-1,23,1,0.0115785,1508111208,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,2,1,0.0115785,1508104564,Regular,00efb161d3d4f1c6a1201f5f1378da4ba23fb4a4d9fd4900599e557a34870a49
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,190,1,0.03613331,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,704,1,0.03613331,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,22,1,0.0554209,1508030250,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,86,1,0.0554209,1508017989,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559,-1,21,1,0.05279049,1507920855,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,117,1,0.05279049,1507920225,Regular,3b7a24d5ef7a185f1685c8bfd24488bd79c9bd24f0f35edbde9b8e583c621559
51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7,-1,4,1,0.05114501,1507747873,Regular,516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,67,1,0.05114501,1507746542,Regular,51323ea067f746aba16dd9682fca616ff49506144b5f4728db839660ffcdb5b7
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,60,1,0.03874653,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,606,1,0.03874653,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,31,1,0.06000406,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,32,1,0.06000406,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
60242e6f7b8102e1dd26fe5a5f94b655d27669a9b95e24ec4be54c06210c5071,-1,10,1,0.05067968,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,184,1,0.05067968,1502733564,Regular,60242e6f7b8102e1dd26fe5a5f94b655d27669a9b95e24ec4be54c06210c5071
d3a19e115861f40ab2a93b1c1fe8fc05a1fc915598d1686599012994f63c80a0,-1,19,1,0.05205762,1502700853,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,149,1,0.05205762,1502700309,Regular,d3a19e115861f40ab2a93b1c1fe8fc05a1fc915598d1686599012994f63c80a0
8de5ca24c3d9ccb757dc633ac7d7f7d4926325da54632f3c3e234e639e1fd2d9,-1,16,1,0.03693847,1502651327,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,664,1,0.03693847,1502646511,Regular,8de5ca24c3d9ccb757dc633ac7d7f7d4926325da54632f3c3e234e639e1fd2d9
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,36,1,0.05921532,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,5,1,0.05921532,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,2,1,0.05298346,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,100,1,0.05298346,1502429334,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,-1,19,1,0.05132753,1502331189,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,223,1,0.05132753,1502319996,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
410845fbf7e8c316de3a9b43ec9883f7c63e2b708e988d5183d38a56c41f8d7e,-1,5,1,0.06510334,1502257203,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,339,1,0.06510334,1502254856,Regular,410845fbf7e8c316de3a9b43ec9883f7c63e2b708e988d5183d38a56c41f8d7e
609d27c61c8b6496a1c23f22cd41f4b7c011a17ca2017be4a55090219ea89aba,-1,8,1,0.07620929,1502191527,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,245,1,0.07620929,1502189403,Regular,609d27c61c8b6496a1c23f22cd41f4b7c011a17ca2017be4a55090219ea89aba
e38277243a3366e5de9676e738a508f68408c482c20ee48f95e4c0fda0a23b70,-1,14,1,0.05289101,1502070328,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,43,1,0.05289101,1502069476,Regular,e38277243a3366e5de9676e738a508f68408c482c20ee48f95e4c0fda0a23b70
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,6,1,0.02795167,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,214,1,0.02795167,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
919726fd9f680d6da76508deb6bfa16cd151e65ec5b600ecc70c90141f91e95a,-1,13,1,0.0517278,1502016708,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,225,1,0.0517278,1502015450,Regular,919726fd9f680d6da76508deb6bfa16cd151e65ec5b600ecc70c90141f91e95a
cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952,-1,20,1,0.05401272,1502004608,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,102,1,0.05401272,1501971815,Regular,cb54e7a55ca5cdb02365da0fcbb3e8d5bcbe9e7e13611b56f002b2ed7de59952
5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f,-1,8,1,0.0527204,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,164,1,0.0527204,1501917774,Regular,5ace5d8d9e00d1c06923441af9d57899ebbe0986972ea6125719bcb1c360b97f
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,119,1,0.06946,1501902494,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,126,1,0.06963272,1501902494,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,95,1,0.06880287,1501902494,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,102,1,0.06946,1501863279,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,211,1,0.06963272,1501819873,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,412,1,0.06880287,1501711144,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae,-1,34,1,0.06193529,1501593974,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,446,1,0.06193529,1501591539,Regular,ce7aebddad1e499ee8ed81db544f8c664b15b4a166c4b528b7c49f64fa7474ae
73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53,-1,7,1,0.07901264,1501496918,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,1,1,0.07901264,1501493967,Regular,73dfdb1c155bed3ebcfc966a14f55441404b0eb132d4a0dc33a25c55cc873f53
c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b,-1,76,1,0.03913713,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,460,1,0.03913713,1501439541,Regular,c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b
41507f34c9e5cc19718d198126f420ef307ac7f60a5fcdd9e52238b286ac2c5e,-1,4,1,0.05229637,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,23,1,0.05229637,1501352429,Regular,41507f34c9e5cc19718d198126f420ef307ac7f60a5fcdd9e52238b286ac2c5e
b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f,-1,1,1,0.05031048,1501255279,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,38,1,0.05031048,1501254478,Regular,b47cfafa57941c1303fb41a88712e7c5d5a9a3eff9b1d5d2738499b45403555f
a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91,-1,6,1,0.05052989,1501181435,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,160,1,0.05052989,1501178681,Regular,a464e1606c705c648c2c935deed9929569961e269feebec4c151e46c5b84ea91
1dc35941725dde4d2c0c2ded22e7916ab0c3f409f8468615f0b6cc1dd57d2efc,-1,20,1,0.05536173,1500989776,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,99,1,0.05536173,1500982914,Regular,1dc35941725dde4d2c0c2ded22e7916ab0c3f409f8468615f0b6cc1dd57d2efc
cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198,-1,18,1,0.04249003,1500837797,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,14,1,0.04249003,1500831084,Regular,cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198
0fd20c1c6d714b7093a555ceebe16473d6268c03dfdae6ee86bfd99be2407a96,-1,3,1,0.05057574,1500669598,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,330,1,0.05057574,1500668212,Regular,0fd20c1c6d714b7093a555ceebe16473d6268c03dfdae6ee86bfd99be2407a96
17ae15650974cc5798a7d242852b5219320914d2f658b21bb09dca2aec30c70e,-1,12,1,0.05057846,1500573957,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,100,1,0.05057846,1500570668,Regular,17ae15650974cc5798a7d242852b5219320914d2f658b21bb09dca2aec30c70e
3c6ac3c519f8483b889d738aa1745fc0525005d5f0bc5376a1b349132a64be5b,-1,5,1,0.05822165,1500485216,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,238,1,0.05822165,1500483391,Regular,3c6ac3c519f8483b889d738aa1745fc0525005d5f0bc5376a1b349132a64be5b
ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad,-1,27,1,0.0690993,1500388613,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,56,1,0.0690993,1500385679,Regular,ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad
885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427,-1,14,1,0.0655992,1500374608,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,57,1,0.06526633,1500374608,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd,-1,6,1,0.06107565,1500368468,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,202,1,0.06107565,1500305970,Regular,62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,194,1,0.06526633,1500268743,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,62,1,0.0655992,1500140429,Regular,885cca8ad3eec372fae71a49b1c651bb14699ade227fa3b71865cab70bdf3427
a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf,-1,25,1,0.06019286,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,375,1,0.06019286,1500073161,Regular,a21175ccf7dc2c20442ac852a6f2ac1957e3e96d8482d59ff26a2fb0d1b7a0bf
