tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,298,1,0.12054646,1628397059,Regular,e71b970cb3045b8bd66facf5292c6d2b885b87a8e1f4950bad00fbb6c9c4c180
ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273,-1,2,1,0.11306887,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,106,1,0.11306887,1628309652,Regular,ce909dab5befa3aceac7c129557148c3138a6789d5c6d3b0b35373a80ed46273
b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1,-1,5,1,0.10235566,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,79,1,0.10235566,1628220395,Regular,b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1
06b62147b97372edd58b979b2fae87cbb16f06874b25520665b75126a7e87c7c,-1,9,1,0.11571211,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,429,1,0.11571211,1628136407,Regular,06b62147b97372edd58b979b2fae87cbb16f06874b25520665b75126a7e87c7c
dc9cd3b28022b46dfecf6ef8eddc1973878545bbcbf82de82315a84d15f33862,-1,5,1,0.12601146,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,251,1,0.12601146,1628050320,Regular,dc9cd3b28022b46dfecf6ef8eddc1973878545bbcbf82de82315a84d15f33862
c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79,-1,1,1,0.11476449,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,470,1,0.11476449,1627961903,Regular,c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79
484ce2fe61b02208b9df358d955789f1de1ed3b0c63c6c0d0c38edd4ea748875,-1,3,1,0.09651866,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,41,1,0.09651866,1627869914,Regular,484ce2fe61b02208b9df358d955789f1de1ed3b0c63c6c0d0c38edd4ea748875
e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454,-1,9,1,0.11555692,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,102,1,0.11555692,1627781613,Regular,e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454
79759dac6ae88e0398511b34e1b1a38dec9721f4aa0f9f96016d661201f466f4,-1,4,1,0.12283158,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,93,1,0.12283158,1627700524,Regular,79759dac6ae88e0398511b34e1b1a38dec9721f4aa0f9f96016d661201f466f4
5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02,-1,9,1,0.13383049,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,341,1,0.13383049,1627621320,Regular,5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02
0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513,-1,7,1,0.13124294,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,241,1,0.13124294,1627523961,Regular,0f1cde4699bfe50669b6f724bf3fc41c6f91935e5cd7790590308449cfd47513
4ba7259d4f47b603f7cabca1e6861c2f880920d1a81893775b3eb0577133e8ca,-1,6,1,0.11849853,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,83,1,0.11849853,1627443944,Regular,4ba7259d4f47b603f7cabca1e6861c2f880920d1a81893775b3eb0577133e8ca
e3908e56d789e53a0c7d57d0b0336c1a928ccf8de5d3b0cf0342525fbf8a46e2,-1,5,1,0.09403973,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,364,1,0.09403973,1627352342,Regular,e3908e56d789e53a0c7d57d0b0336c1a928ccf8de5d3b0cf0342525fbf8a46e2
b6ad3de4d750851f483110304e27fe5978837575db770222962c2c6544cb8c64,-1,0,1,0.09026875,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1,-1,3,1,0.10481514,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,125,1,0.09026875,1627264531,Regular,b6ad3de4d750851f483110304e27fe5978837575db770222962c2c6544cb8c64
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,118,1,0.10481514,1627189107,Regular,783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1
6ae8a9604f90b121b26039ae128b9708e28e284e4f3fddc4875a0a8160e4a468,-1,7,1,0.12374244,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,200,1,0.12374244,1627102319,Regular,6ae8a9604f90b121b26039ae128b9708e28e284e4f3fddc4875a0a8160e4a468
8394edff3addfbccddf32748d653bcc5676475302632da43e8d9683221b6e1bc,-1,7,1,0.12280136,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,284,1,0.12280136,1627013931,Regular,8394edff3addfbccddf32748d653bcc5676475302632da43e8d9683221b6e1bc
3607215ac6ecdef935a1c5db2f8d1a0118c8eaeb412ebdfc63ecda0640fe0c91,-1,2,1,0.12389669,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,99,1,0.12389669,1626927541,Regular,3607215ac6ecdef935a1c5db2f8d1a0118c8eaeb412ebdfc63ecda0640fe0c91
406d6ad97fc5c5cd85af05ad115427fdcb6728df6e8b97a9158df11ce0d5f338,-1,7,1,0.1422058,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,177,1,0.1422058,1626838280,Regular,406d6ad97fc5c5cd85af05ad115427fdcb6728df6e8b97a9158df11ce0d5f338
cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4,-1,7,1,0.16587561,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,240,1,0.16587561,1626754138,Regular,cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4
6fec61aaa7f727f77d57900cef7274bd178217b3b4a67aa5d0608514ade250b9,-1,1,1,0.16724875,1626749319,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,441,1,0.16724875,1626667346,Regular,6fec61aaa7f727f77d57900cef7274bd178217b3b4a67aa5d0608514ade250b9
ef4c3511e5f209ca6a2a501567580274a26f5d65e4e9023aa9bb3fe2c9c687ee,-1,1,1,0.1219216,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
05fe41b51ef15f104bff85543950296aef07d69b9f0ff8690cd9ae36de0978c4,-1,0,1,0.10850748,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,268,1,0.1219216,1626585538,Regular,ef4c3511e5f209ca6a2a501567580274a26f5d65e4e9023aa9bb3fe2c9c687ee
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,164,1,0.10850748,1626498782,Regular,05fe41b51ef15f104bff85543950296aef07d69b9f0ff8690cd9ae36de0978c4
5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf,-1,6,1,0.12109988,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,225,1,0.12109988,1626402803,Regular,5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf
edf400f6f48b8e00734b794883c6fc7a04ef2020b576090d1de338a784b36ecb,-1,5,1,0.10707736,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
42aaa402836a3e5654c218af8552620486a0734744f50f0aa62c3779c28fd7ee,-1,6,1,0.10971321,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,93,1,0.10707736,1626318615,Regular,edf400f6f48b8e00734b794883c6fc7a04ef2020b576090d1de338a784b36ecb
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,309,1,0.10971321,1626236688,Regular,42aaa402836a3e5654c218af8552620486a0734744f50f0aa62c3779c28fd7ee
dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b,-1,7,1,0.11673008,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,279,1,0.11673008,1626148188,Regular,dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b
db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8,-1,0,1,0.1137169,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,375,1,0.1137169,1626063757,Regular,db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8
dd6289d054d5da90030d548dc7ce47dfca2e96600673fb6bb398160732da8e7c,-1,3,1,0.15955764,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,151,1,0.15955764,1625974774,Regular,dd6289d054d5da90030d548dc7ce47dfca2e96600673fb6bb398160732da8e7c
f89f9190032d44df57afce5db8c65e6eafdd3d4d7345ba0f0850cdea13949824,-1,4,1,0.19486992,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,10,1,0.19486992,1625891409,Regular,f89f9190032d44df57afce5db8c65e6eafdd3d4d7345ba0f0850cdea13949824
6acc7429785c601da6f64257308cb3bbdc94c55d809b362fd767080c267b69c1,-1,1,1,0.19914041,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,268,1,0.19914041,1625802995,Regular,6acc7429785c601da6f64257308cb3bbdc94c55d809b362fd767080c267b69c1
5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f,-1,1,1,0.18962536,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,293,1,0.18962536,1625715117,Regular,5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f
5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98,-1,2,1,0.10753224,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,197,1,0.10753224,1625630091,Regular,5ada8d8e3985d48dc77f210e0d9673432cf05ab52ce7ba51afb01265ecd76a98
646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4,-1,4,1,0.09543087,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,81,1,0.09543087,1625540823,Regular,646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4
e58f8a38d7c4c97f7467ac895f7d99242b88be91f5408fd598471ce2dce995a5,-1,7,1,0.13291995,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,278,1,0.13291995,1625452778,Regular,e58f8a38d7c4c97f7467ac895f7d99242b88be91f5408fd598471ce2dce995a5
ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d,-1,9,1,0.09196211,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,92,1,0.09196211,1625372269,Regular,ed42d728f5cacec1ce670f6dbd0decc5a793cb1cde1a86f918896fb181c2529d
886318da5e298b1d552bc9665d3bbf9a8a08c631457cd16671dbd8efcd72aab3,-1,9,1,0.04547588,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,11,1,0.04547588,1625278835,Regular,886318da5e298b1d552bc9665d3bbf9a8a08c631457cd16671dbd8efcd72aab3
