tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
178a6582f7186a4c1a3df01bad1e2dd53a19e378ef799bb003b03f111b5c7a8b,-1,1,1,44.99,1680502819,Regular,1bcfca5e2e78b5fa91a434ef07af40ee0b6cc14d93b2c0344a0395e73748e5ff
1bcfca5e2e78b5fa91a434ef07af40ee0b6cc14d93b2c0344a0395e73748e5ff,1,0,1,44.99,1680502518,Regular,178a6582f7186a4c1a3df01bad1e2dd53a19e378ef799bb003b03f111b5c7a8b
15ff44ef60cb5f4a68ac0eb27bfb27dc26fcedbcbc651f45ea16b7e353d14b6d,-1,0,1,44.99,1680304693,Regular,b766caf2f86332406271b09ceb149cd0f875215831f70f56adcab5dde1b648a3
15ff44ef60cb5f4a68ac0eb27bfb27dc26fcedbcbc651f45ea16b7e353d14b6d,-1,1,1,44.99,1680304693,Regular,fd457d961c79c2b431d3d511c694a3c5d5a40a852d1110d3d5c4bd42bd827860
b766caf2f86332406271b09ceb149cd0f875215831f70f56adcab5dde1b648a3,1,1,1,44.99,1680304514,Regular,15ff44ef60cb5f4a68ac0eb27bfb27dc26fcedbcbc651f45ea16b7e353d14b6d
fd457d961c79c2b431d3d511c694a3c5d5a40a852d1110d3d5c4bd42bd827860,1,1,1,44.99,1680294075,Regular,15ff44ef60cb5f4a68ac0eb27bfb27dc26fcedbcbc651f45ea16b7e353d14b6d
9a6197a21e749afd4e933940898d35638169ebc6c9326d530fb6d3368d586be3,-1,2,1,44.952,1679952504,Regular,0310da620d2f9536a6e14c46be8b4da97ab3f6f6f161bbb9a6066c904dd8f7ab
0310da620d2f9536a6e14c46be8b4da97ab3f6f6f161bbb9a6066c904dd8f7ab,1,1,1,44.952,1679923955,Regular,9a6197a21e749afd4e933940898d35638169ebc6c9326d530fb6d3368d586be3
202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483,-1,0,1,44.99,1679191787,Regular,85e8e3e08f517a2e759b7cd472216fdfd55676aa76cfe69b6077982612e3a6b4
85e8e3e08f517a2e759b7cd472216fdfd55676aa76cfe69b6077982612e3a6b4,1,0,1,44.99,1679118036,Regular,202d53411d9158fc8db4a6f51a6c16553d5385951d1dd529c3a34ce424788483
d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179,-1,0,1,44.99,1678411571,Regular,c08c9d06eb0be3aa31e38c3e94a44057574ae39b04c082cfaeb7c0a5b386a0cf
c08c9d06eb0be3aa31e38c3e94a44057574ae39b04c082cfaeb7c0a5b386a0cf,1,1,1,44.99,1678410926,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4,-1,0,1,44.99,1676112716,Regular,474d674d5f1863671f24ad5f902fabd60025e16397d45957317ab28600f2f0b3
474d674d5f1863671f24ad5f902fabd60025e16397d45957317ab28600f2f0b3,1,0,1,44.99,1676111348,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
a8368365225975861d3736dbfc7332e96e86e9c4e0a77495b34c1182076639ae,-1,0,1,44.99,1673645893,Regular,2f2e0bcdf186afe5bce5e62a88693b26f02c3c12293edab15c1d7088493ed920
2f2e0bcdf186afe5bce5e62a88693b26f02c3c12293edab15c1d7088493ed920,1,0,1,44.99,1673644211,Regular,a8368365225975861d3736dbfc7332e96e86e9c4e0a77495b34c1182076639ae
4fb8fd85d0d11b4e93ee9d3d887c16a6bddf606e64f0c2bf65dbcadbf1a6e71a,-1,0,1,44.99,1673294549,Regular,8df3ad31c6e17900b972cc7c1ab65f562b027241b51cc80aa7ca945395738315
8df3ad31c6e17900b972cc7c1ab65f562b027241b51cc80aa7ca945395738315,1,0,1,44.99,1673293908,Regular,4fb8fd85d0d11b4e93ee9d3d887c16a6bddf606e64f0c2bf65dbcadbf1a6e71a
5758a4936e8530e854e6b521c84968b028a69ccd5d81489e68448231e6518a88,-1,0,1,44.99,1672590533,Regular,dd8541e65fb8e48a884c44b9b4095626b03037fe5fbabc2985a6b9f6bc6cdf64
dd8541e65fb8e48a884c44b9b4095626b03037fe5fbabc2985a6b9f6bc6cdf64,1,0,1,44.99,1672589601,Regular,5758a4936e8530e854e6b521c84968b028a69ccd5d81489e68448231e6518a88
76d0e9743b6f8c8eaad3597fe3b573e683efd109b293b8b80879009b3e3bcaab,-1,0,1,44.99,1670849572,Regular,c1f249bebb0fa70509bc2038e498b55b511243e56a43c8a2917ac048cc6c4205
c1f249bebb0fa70509bc2038e498b55b511243e56a43c8a2917ac048cc6c4205,1,1,1,44.99,1670846503,Regular,76d0e9743b6f8c8eaad3597fe3b573e683efd109b293b8b80879009b3e3bcaab
f27eeb0d9ea2e2440167f7feffe1e4de7bae570be18581147d78f38bffb52259,-1,0,1,29.99,1670340035,Regular,863f3b5dabd6851c3904c3c855f4e5dbb3966ae1ec042fbe4ba3914a44764650
863f3b5dabd6851c3904c3c855f4e5dbb3966ae1ec042fbe4ba3914a44764650,1,1,1,29.99,1670337748,Regular,f27eeb0d9ea2e2440167f7feffe1e4de7bae570be18581147d78f38bffb52259
b474c20a13e04b11df27aaed83a46c3bc2f22b652afe191e2d208984ae1ed977,-1,0,1,29.99,1670332541,Regular,3bda061ba6f095360f2829dda63b1cf13cd8520e70e021b58c9da22561594d3e
3bda061ba6f095360f2829dda63b1cf13cd8520e70e021b58c9da22561594d3e,1,1,1,29.99,1670329878,Regular,b474c20a13e04b11df27aaed83a46c3bc2f22b652afe191e2d208984ae1ed977
1b50194935d1c4338b4de5490875187d4bf7ae09c42b85532e70fd3594beeefb,-1,0,1,49.99,1670157726,Regular,efc0f4c30555680e7aff48945138214d878418d3d114452f37c41b8e0aedf07a
1b50194935d1c4338b4de5490875187d4bf7ae09c42b85532e70fd3594beeefb,-1,1,1,29.99,1670157726,Regular,60afa0706582f0b4c861d50b34d2a48d6098e5a51b734fd7ef246941247b5470
efc0f4c30555680e7aff48945138214d878418d3d114452f37c41b8e0aedf07a,1,0,1,49.99,1670154622,Regular,1b50194935d1c4338b4de5490875187d4bf7ae09c42b85532e70fd3594beeefb
60afa0706582f0b4c861d50b34d2a48d6098e5a51b734fd7ef246941247b5470,1,1,1,29.99,1670154595,Regular,1b50194935d1c4338b4de5490875187d4bf7ae09c42b85532e70fd3594beeefb
49f0e1d3fc34b8bfa36d4cd14353291db7c0cdeb3d193a1399c53b3f03e1d29b,-1,0,1,29.99,1670111122,Regular,46bf2c6db6ccbcbf0cd8a09f1030c5fbe2bf9cb3aabf1280c72b89bda7e54958
46bf2c6db6ccbcbf0cd8a09f1030c5fbe2bf9cb3aabf1280c72b89bda7e54958,1,0,1,29.99,1670107352,Regular,49f0e1d3fc34b8bfa36d4cd14353291db7c0cdeb3d193a1399c53b3f03e1d29b
267ffbd6114622a7ec30df55a6df1bc5b542e93cb5600ca80c6d71c91f92bd36,-1,1,1,29.951,1669737704,Regular,69afd3a40e4023a239f2f1ab9d5e0189e4100dde0e86aefb90e2cb06aabe99e9
69afd3a40e4023a239f2f1ab9d5e0189e4100dde0e86aefb90e2cb06aabe99e9,1,1,1,29.951,1669734167,Regular,267ffbd6114622a7ec30df55a6df1bc5b542e93cb5600ca80c6d71c91f92bd36
fb6e794e914e93e9dea928fd62b6e95e04f29883f39067a81cb6bde4ed13b046,-1,0,1,29.99,1669228573,Regular,2c0a1ac22b9486d9c64e1ddbe3c111197058b1905d4e28f9eef8057dbf863a96
2c0a1ac22b9486d9c64e1ddbe3c111197058b1905d4e28f9eef8057dbf863a96,1,4,1,29.99,1669226889,Regular,fb6e794e914e93e9dea928fd62b6e95e04f29883f39067a81cb6bde4ed13b046
c2d049c92978689fef68aa22e6a0a4993eca021e9e1155c0797eccb0adfec278,-1,0,1,29.99,1669140616,Regular,440b8a275587c56a49978aa21406214212ff1bd6c474eb3182bcfa05afe8d60d
440b8a275587c56a49978aa21406214212ff1bd6c474eb3182bcfa05afe8d60d,1,0,1,29.99,1669137377,Regular,c2d049c92978689fef68aa22e6a0a4993eca021e9e1155c0797eccb0adfec278
b0429d4482c12987cf7cbb3985cd8105577b0b49e04f7e062c30e2a0cd5b436d,-1,0,1,29.99,1668899639,Regular,2c69278e8ad00ebede1de52c87aef877015af92b21426edb01768a102bae0bf7
2c69278e8ad00ebede1de52c87aef877015af92b21426edb01768a102bae0bf7,1,1,1,29.99,1668899289,Regular,b0429d4482c12987cf7cbb3985cd8105577b0b49e04f7e062c30e2a0cd5b436d
c9429d534306046af66d3405183ca796d9a3daaef44b40dd02bc3f3d7cf2a46d,-1,1,1,29.99,1668665979,Regular,c03fbf0fefb84b28220c6e9eaa396bb6e265b79078a6d1500464eb09084b8d32
c03fbf0fefb84b28220c6e9eaa396bb6e265b79078a6d1500464eb09084b8d32,1,0,1,29.99,1668609642,Regular,c9429d534306046af66d3405183ca796d9a3daaef44b40dd02bc3f3d7cf2a46d
884e28a05a1d0864fa8d3e97e874fa3d6dabf90707632b587db23bc86d2d999d,-1,0,1,29.99,1668390083,Regular,0f003d54cf2c5044952dd9917f9bdb795ec70b65bdc2b89048f287e122b7001b
0f003d54cf2c5044952dd9917f9bdb795ec70b65bdc2b89048f287e122b7001b,1,1,1,29.99,1668389375,Regular,884e28a05a1d0864fa8d3e97e874fa3d6dabf90707632b587db23bc86d2d999d
09dc41d19fa636c87c80477e17760f5ae81be3c1f7cc573d2a9d172e88dbf464,-1,0,1,29.99,1668264848,Regular,4106a24c5206ad00c9518e5d7bc297a6803e608b5856cf4af1fb8ba4113e0ff3
4106a24c5206ad00c9518e5d7bc297a6803e608b5856cf4af1fb8ba4113e0ff3,1,1,1,29.99,1668261530,Regular,09dc41d19fa636c87c80477e17760f5ae81be3c1f7cc573d2a9d172e88dbf464
b734af2971dbdfd3c55e9020743ed9d6d62576c5c1a09d96f2ef79f937de5a76,-1,1,1,29.99,1664844343,Regular,9196d71aefdb1976814138338be28286b2fa03a0d5e58e53fbfa02b938426754
b734af2971dbdfd3c55e9020743ed9d6d62576c5c1a09d96f2ef79f937de5a76,-1,0,1,29.99,1664844343,Regular,f31833778bc29502547078d61d33833cd5294cd90b6b544e4d846a737851427d
16979ebdb7c0388d01224104edd5dc78ea764c10b13106fb1010cbc491b23c31,-1,4,1,29.99,1664840788,Regular,a381a3f922a6ea257454e60d38c0043398b9cdec203f7a8ad14b07c859fb426a
a381a3f922a6ea257454e60d38c0043398b9cdec203f7a8ad14b07c859fb426a,1,1,1,29.99,1663663577,Regular,16979ebdb7c0388d01224104edd5dc78ea764c10b13106fb1010cbc491b23c31
f31833778bc29502547078d61d33833cd5294cd90b6b544e4d846a737851427d,1,0,1,29.99,1663024429,Regular,b734af2971dbdfd3c55e9020743ed9d6d62576c5c1a09d96f2ef79f937de5a76
9196d71aefdb1976814138338be28286b2fa03a0d5e58e53fbfa02b938426754,1,1,1,29.99,1662493188,Regular,b734af2971dbdfd3c55e9020743ed9d6d62576c5c1a09d96f2ef79f937de5a76
a7baa710d07fc46326d2600678a5e7410f93f58c33fa9b5dce331e21bb856986,-1,2,1,1.99,1661055574,Regular,330252776802c36ac4606ee047ff4c5de60df4633988536d36e44beb6eab610f
748c255adbd9f88bdd64cc411ca05efdf011bf06927c795ab28d285e5ab4c80a,-1,2,1,29.99,1660983708,Regular,3f451c2f41b9735057253e991d560ffbfcf7404e264dd9e4adb91e5ac4f7b505
3f451c2f41b9735057253e991d560ffbfcf7404e264dd9e4adb91e5ac4f7b505,1,6,1,29.99,1660981356,Regular,748c255adbd9f88bdd64cc411ca05efdf011bf06927c795ab28d285e5ab4c80a
bd145d77673e81e099821a98013cdcd2c69389593d0c0014042ac1c0defe8a5b,-1,0,1,29.99434504,1660413381,Regular,4f7f592b62c3c021c1dc5da198f905c314584355a72f8c731a056c5da9565e69
4f7f592b62c3c021c1dc5da198f905c314584355a72f8c731a056c5da9565e69,1,1,1,29.99434504,1660411617,Regular,bd145d77673e81e099821a98013cdcd2c69389593d0c0014042ac1c0defe8a5b
eecc259a518fcf39e643e983ab288548d78b7e522a8d3f10e30475f9b56d7194,-1,0,1,39.99426688,1660124589,Regular,d43fa330ac3635bd2e87be57c4fcb8de6dbbe537c8730fb025ddb71ce8ac0a26
d43fa330ac3635bd2e87be57c4fcb8de6dbbe537c8730fb025ddb71ce8ac0a26,1,1,1,39.99426688,1660122872,Regular,eecc259a518fcf39e643e983ab288548d78b7e522a8d3f10e30475f9b56d7194
f919d1d4e7f6d8b393dd67961e84dca008e18d8836c31d1d054389154f73c532,-1,0,1,29.9927644,1659749819,Regular,8bf8d26c725dda040dfb13add0f750f5451b7f313d6177204835320eb3639da6
8bf8d26c725dda040dfb13add0f750f5451b7f313d6177204835320eb3639da6,1,1,1,29.9927644,1659747833,Regular,f919d1d4e7f6d8b393dd67961e84dca008e18d8836c31d1d054389154f73c532
7b46d4ee5b999f496ea1afea1b419e17bcafc34bc0438065d2fbc0c4f78bd485,-1,2,1,30,1654266203,Regular,f23d5c9855a32e07d99439fba25832996c9f86d025551884ff3fded04d591191
f23d5c9855a32e07d99439fba25832996c9f86d025551884ff3fded04d591191,1,0,1,30,1654264849,Regular,7b46d4ee5b999f496ea1afea1b419e17bcafc34bc0438065d2fbc0c4f78bd485
da01bfe0c4dc29932543f749460712c9fadd3561adb71e14b1c8838253b6060f,-1,0,1,18.69,1652713441,Regular,87940435ca62b4b8b5afe79b62f1b2bcfd56a139368aed8c4d200daaa8f370d4
87940435ca62b4b8b5afe79b62f1b2bcfd56a139368aed8c4d200daaa8f370d4,1,1,1,18.69,1652712460,Regular,da01bfe0c4dc29932543f749460712c9fadd3561adb71e14b1c8838253b6060f
5afa359643915a93a3b4b0555e83513ce35eca1c4af556ea1e015aafde209b11,-1,2,1,15.69,1652599831,Regular,1e27f8d48e534403a6d26ce16bf9e6f14b75915be36040c4b3c1f6b08603edb3
1e27f8d48e534403a6d26ce16bf9e6f14b75915be36040c4b3c1f6b08603edb3,1,0,1,15.69,1652598401,Regular,5afa359643915a93a3b4b0555e83513ce35eca1c4af556ea1e015aafde209b11
ec5d0bafc86f3408cdc87f69ccc0d7785209bc06419b31cc0139192a023414b8,-1,0,1,29.87655007,1652455618,Regular,15e161d12d4a5dcd07ef5f82f75ee297a1b3fbcca97f3fce2a9c460e9fa0a336
15e161d12d4a5dcd07ef5f82f75ee297a1b3fbcca97f3fce2a9c460e9fa0a336,1,1,1,29.87655007,1652454412,Regular,ec5d0bafc86f3408cdc87f69ccc0d7785209bc06419b31cc0139192a023414b8
b23debe293b428f780580b948e2a7db11c40eb2c2231910e9c7e8104d29351ae,-1,0,1,29.88289507,1652438154,Regular,c4084860efc2fd4ccf58f2dda455683b9a8a30fded59f502ca30af232100ef6d
c4084860efc2fd4ccf58f2dda455683b9a8a30fded59f502ca30af232100ef6d,1,1,1,29.88289507,1652427934,Regular,b23debe293b428f780580b948e2a7db11c40eb2c2231910e9c7e8104d29351ae
c51c122154b361cdf2a257760266b2aaef5532927ccd1091a73665ed8a3e9eb9,-1,0,1,18.873,1650260778,Regular,e07b7a49a404492d11393deacb3dcdc30237be79dcea67aae180e8ea345326ea
e07b7a49a404492d11393deacb3dcdc30237be79dcea67aae180e8ea345326ea,1,6,1,18.873,1650257022,Regular,c51c122154b361cdf2a257760266b2aaef5532927ccd1091a73665ed8a3e9eb9
54f710a700f11d9d1e6cda6986f548a12cd47b98f362afb472a924b0dcdbab91,-1,2,1,21.19,1649679652,Regular,5b329d404376168cb110d2cb7e69314d9ac36cc4fb15d5efb2a4428f640d720f
5b329d404376168cb110d2cb7e69314d9ac36cc4fb15d5efb2a4428f640d720f,1,1,1,21.19,1649676882,Regular,54f710a700f11d9d1e6cda6986f548a12cd47b98f362afb472a924b0dcdbab91
01b33f90e9c2c897c3a29f3ea52ad708278a6a13289045d719f4f7ee104a35fc,-1,0,1,20.6,1648237465,Regular,5efe364db9a8be7f7cb2d0775b7cc60ccaaece5514315e6353d6528421d4aae5
5efe364db9a8be7f7cb2d0775b7cc60ccaaece5514315e6353d6528421d4aae5,1,0,1,20.6,1648235887,Regular,01b33f90e9c2c897c3a29f3ea52ad708278a6a13289045d719f4f7ee104a35fc
79bd36de5ef3bc9380ef52066e576a867801c34563aafda81aa7f5a34c58785b,-1,1,1,20.666,1647935983,Regular,29972e3a61e27cb6fb5f2df5fe0a5fa73adbbb99e0e264792091b2d425de946f
29972e3a61e27cb6fb5f2df5fe0a5fa73adbbb99e0e264792091b2d425de946f,1,1,1,20.666,1647934661,Regular,79bd36de5ef3bc9380ef52066e576a867801c34563aafda81aa7f5a34c58785b
865b6e32faf6ff538018fefb3128a6d18cdf8ac65385590dbb3b2fbc4bc29223,-1,3,1,20.862,1647622353,Regular,b2e767d7a420f499c19e0ad46fa0716b42170ae26dc6653795d1f89c06e7d52f
b2e767d7a420f499c19e0ad46fa0716b42170ae26dc6653795d1f89c06e7d52f,1,0,1,20.862,1647618954,Regular,865b6e32faf6ff538018fefb3128a6d18cdf8ac65385590dbb3b2fbc4bc29223
520e3cbba00bf51c9f2825f14e5dcfeb09f55db2cbec256fb2241de91fa1cc08,-1,0,1,21.59,1647457531,Regular,4534a90d271dce5ec0f78bf5805a4382174b6e939a9fe958592f3726f76db06f
4534a90d271dce5ec0f78bf5805a4382174b6e939a9fe958592f3726f76db06f,1,0,1,21.59,1647452806,Regular,520e3cbba00bf51c9f2825f14e5dcfeb09f55db2cbec256fb2241de91fa1cc08
1368ead3fd135aa16732b37c770669449a0a279e35ee04e8217cd517f67b3ba6,-1,0,1,21.89,1647139968,Regular,cd2dcc94b0f0873c9cd4f260cc3c36ae2f40dcb039c9f3f9c526123e2a77bb51
cd2dcc94b0f0873c9cd4f260cc3c36ae2f40dcb039c9f3f9c526123e2a77bb51,1,2,1,21.89,1647137200,Regular,1368ead3fd135aa16732b37c770669449a0a279e35ee04e8217cd517f67b3ba6
8c299f565afb5fd8a17c880497b193354a21c1fedcb03f921e8150151af4d1e7,-1,0,1,16.09,1646855001,Regular,844f36c183d3b413d86717bbb954b8ce6a6d9c5af1b617f6d5e6e10cebb48822
844f36c183d3b413d86717bbb954b8ce6a6d9c5af1b617f6d5e6e10cebb48822,1,2,1,16.09,1646852185,Regular,8c299f565afb5fd8a17c880497b193354a21c1fedcb03f921e8150151af4d1e7
c4ec0e848e0c53e091850a38a71a7b31a7bdc07b79dd9fdb36f44ab66accbb3b,-1,0,1,20.39,1646431685,Regular,6c5ebffc0144ca884fea2c2ad071c41b4db2cd97e95d9d8c02d0e14248d5b1a9
6c5ebffc0144ca884fea2c2ad071c41b4db2cd97e95d9d8c02d0e14248d5b1a9,1,1,1,20.39,1646427002,Regular,c4ec0e848e0c53e091850a38a71a7b31a7bdc07b79dd9fdb36f44ab66accbb3b
9aebc892e5a18c25942300a0291f84e18055e9d240f1acaa341b704b14da8257,-1,1,1,19.19,1645308646,Regular,539bfe0a97fcacd566ccd16ecfc2945ca2faaecbe385f661a5b0d47f031d63e1
539bfe0a97fcacd566ccd16ecfc2945ca2faaecbe385f661a5b0d47f031d63e1,1,3,1,19.19,1645305973,Regular,9aebc892e5a18c25942300a0291f84e18055e9d240f1acaa341b704b14da8257
c232e6d9888b17117f66cf63ca34387d45fb059f0fab2eca5ffecb7fc59c6aeb,-1,0,1,20.49,1645294649,Regular,c26fae6d262fc66c7df8785906047b6b6d90c5046f94e194cc93e58ae69be62d
c26fae6d262fc66c7df8785906047b6b6d90c5046f94e194cc93e58ae69be62d,1,0,1,20.49,1645292539,Regular,c232e6d9888b17117f66cf63ca34387d45fb059f0fab2eca5ffecb7fc59c6aeb
e0d6bda14c4e82fb094d5f4e87fd3297834eb3656f777f574666018d55a9bec9,-1,0,1,21.29,1645196286,Regular,57de189cdb4839ede9f7428b94947f39c98c1ae19672657fb62f70fb28fe5243
57de189cdb4839ede9f7428b94947f39c98c1ae19672657fb62f70fb28fe5243,1,4,1,21.29,1645191586,Regular,e0d6bda14c4e82fb094d5f4e87fd3297834eb3656f777f574666018d55a9bec9
ab6281fae3a40761798bccd565847a16f14fc3bbf2997d5bcfe8073d2ca446bc,-1,0,1,16.19,1644733913,Regular,f26f241a3849a9a56ea428f3b8c9094cc89be02920cf339b7ab20709e714748e
f26f241a3849a9a56ea428f3b8c9094cc89be02920cf339b7ab20709e714748e,1,0,1,16.19,1644733605,Regular,ab6281fae3a40761798bccd565847a16f14fc3bbf2997d5bcfe8073d2ca446bc
aac701f5d741a9b4696d1c5145c11c833b93cfb471281c982039c52e9bf81025,-1,0,1,18.87,1644392352,Regular,a703ab33be9e322f231a93b333847e88058d7daf73239d3f323a5211efce92ce
a703ab33be9e322f231a93b333847e88058d7daf73239d3f323a5211efce92ce,1,2,1,18.87,1644390408,Regular,aac701f5d741a9b4696d1c5145c11c833b93cfb471281c982039c52e9bf81025
2888645794d662db0283310d0b4eb2ced26ff48a025fc6a7c75e360f2d5615cf,-1,0,1,20.99,1642739819,Regular,f90534da63c91c05a3ba74b4dd2c09e872a4ae102f5c588fff04c232ce3c590a
f90534da63c91c05a3ba74b4dd2c09e872a4ae102f5c588fff04c232ce3c590a,1,0,1,20.99,1642737913,Regular,2888645794d662db0283310d0b4eb2ced26ff48a025fc6a7c75e360f2d5615cf
7cdf79cfd39079474c1713108328c877112877d53c18537cdb20ffae99b2b8e2,-1,0,1,20.99,1642226596,Regular,89d6aa1ed1a7815d31e53c5446748eaedb0e262e59b1b800a611a5396ae2e30a
89d6aa1ed1a7815d31e53c5446748eaedb0e262e59b1b800a611a5396ae2e30a,1,1,1,20.99,1642224673,Regular,7cdf79cfd39079474c1713108328c877112877d53c18537cdb20ffae99b2b8e2
a67df67183fd5124e1319044b71f19c6947bcf992a42c10075cbdf2a88240b7c,-1,0,1,20.69,1642198261,Regular,5eed3df6d3a6d323c617f6756c7b057c5e8df832b19891c2dd9835c363c84e2e
5eed3df6d3a6d323c617f6756c7b057c5e8df832b19891c2dd9835c363c84e2e,1,0,1,20.69,1642195872,Regular,a67df67183fd5124e1319044b71f19c6947bcf992a42c10075cbdf2a88240b7c
9e34c48fdae9095c72655223d949d9677663c7069edbffcab12bf4383ac979a2,-1,3,1,14.39,1642187942,Regular,a1c7aeb030587239c756136072bad51730014045f2ee86d2a80cf59bc45f7f3f
a1c7aeb030587239c756136072bad51730014045f2ee86d2a80cf59bc45f7f3f,1,0,1,14.39,1642184898,Regular,9e34c48fdae9095c72655223d949d9677663c7069edbffcab12bf4383ac979a2
d21ef1dd0bc3d9c01fde2ae18916b7f3bd219fe6de379aff6b14300ee2c14a30,-1,0,1,14.99,1642183155,Regular,25828a68f9ef7205ec14820c6906e42c3a57d0e06168c7266208459f422d8542
25828a68f9ef7205ec14820c6906e42c3a57d0e06168c7266208459f422d8542,1,1,1,14.99,1642181223,Regular,d21ef1dd0bc3d9c01fde2ae18916b7f3bd219fe6de379aff6b14300ee2c14a30
330252776802c36ac4606ee047ff4c5de60df4633988536d36e44beb6eab610f,1,0,1,1.99,1641658957,Regular,a7baa710d07fc46326d2600678a5e7410f93f58c33fa9b5dce331e21bb856986
c2a58cad4ddb172e4d783b7a32166274c134cfc510909cf57829743639c73d9a,-1,2,1,14.19,1641325755,Regular,3574092923ca42c781bb682d007eb05ba6c9d0ef17c0007b9b3da1852126c28b
3574092923ca42c781bb682d007eb05ba6c9d0ef17c0007b9b3da1852126c28b,1,0,1,14.19,1641323823,Regular,c2a58cad4ddb172e4d783b7a32166274c134cfc510909cf57829743639c73d9a
c59cf489bd058c65d58472d50ce336977f5852b42788dab8683a474a8f7cc703,-1,0,1,14.49,1640823348,Regular,6bafd0567218a964cd0b4cdc6707727a76c229dea9b34f865cc82951bf29b7f2
6bafd0567218a964cd0b4cdc6707727a76c229dea9b34f865cc82951bf29b7f2,1,1,1,14.49,1640820123,Regular,c59cf489bd058c65d58472d50ce336977f5852b42788dab8683a474a8f7cc703
5f67c113279f7a74a80947abba2f226356e3e8963cc11cfa5c5822481a9bf6e8,-1,0,1,14.89,1640331156,Regular,8e22b222c2a5797e45d4ffbc7685b10917cefd943623f8267245c1ef799bd659
8e22b222c2a5797e45d4ffbc7685b10917cefd943623f8267245c1ef799bd659,1,3,1,14.89,1640326705,Regular,5f67c113279f7a74a80947abba2f226356e3e8963cc11cfa5c5822481a9bf6e8
26d184503b8c2e312dbd8cd1dea6b404b35d645052c2060b2318d3fcba596df6,-1,0,1,14.7,1639991900,Regular,6b79c39ef9002780f567ef3cb9aa667a350eceaaeec563ff26c18c8c6893fd64
6b79c39ef9002780f567ef3cb9aa667a350eceaaeec563ff26c18c8c6893fd64,1,0,1,14.7,1639989680,Regular,26d184503b8c2e312dbd8cd1dea6b404b35d645052c2060b2318d3fcba596df6
88221ed260c0da9c934cb49594ffe44e811090991dbd2ec7d961e91ebf61ad4c,-1,0,1,14.29,1639946719,Regular,d088310a0215057c20fbdcfd5df24f9b74fa3e36efa9fd4bd9db2813069cc8a1
d088310a0215057c20fbdcfd5df24f9b74fa3e36efa9fd4bd9db2813069cc8a1,1,0,1,14.29,1639944619,Regular,88221ed260c0da9c934cb49594ffe44e811090991dbd2ec7d961e91ebf61ad4c
0f6ca2c398efee38dcb73d77edc84f5194bc85a571031af6347841f16a90439d,-1,2,1,14.59,1639942406,Regular,84e801fcd90777e550204f8ab730b852daf2f904e8f9d0affbc07e92772e42cf
0f6ca2c398efee38dcb73d77edc84f5194bc85a571031af6347841f16a90439d,-1,1,1,14.99,1639942406,Regular,0684156505994275d647b0f9bc06950c3c3a8cb2b887c1a667c0f53083ba5a8c
84e801fcd90777e550204f8ab730b852daf2f904e8f9d0affbc07e92772e42cf,1,0,1,14.59,1639940558,Regular,0f6ca2c398efee38dcb73d77edc84f5194bc85a571031af6347841f16a90439d
0684156505994275d647b0f9bc06950c3c3a8cb2b887c1a667c0f53083ba5a8c,1,1,1,14.99,1639938270,Regular,0f6ca2c398efee38dcb73d77edc84f5194bc85a571031af6347841f16a90439d
822b595f6469f3b9b418916bdac400eb1d878479ab2dafa2f8b28c8bbbe88de2,-1,0,1,14.29,1639080682,Regular,117850c4bb94549bd59cd98bb2b696fcfd917940c03f463cd33b400e7445748b
7ffcea63fd20dd39420c5c0028fe5a421986e071b4d13226b2fcf13441237937,-1,0,1,14.19,1639077718,Regular,f792a37a09ba1010a091f3d16f3e4fe9d0fd1c9eb9a413019510636582c696de
117850c4bb94549bd59cd98bb2b696fcfd917940c03f463cd33b400e7445748b,1,1,1,14.29,1639076714,Regular,822b595f6469f3b9b418916bdac400eb1d878479ab2dafa2f8b28c8bbbe88de2
a8724dd4fa2e51e792867238f33a360f42ccf0bf6555812aa09cc550e562e2b1,-1,0,1,14.09,1639076409,Regular,2adeed50782eabc0e58e7cffb4d5a13c175e6c9674574d7721d867ba986653fe
f792a37a09ba1010a091f3d16f3e4fe9d0fd1c9eb9a413019510636582c696de,1,4,1,14.19,1639075804,Regular,7ffcea63fd20dd39420c5c0028fe5a421986e071b4d13226b2fcf13441237937
2adeed50782eabc0e58e7cffb4d5a13c175e6c9674574d7721d867ba986653fe,1,0,1,14.09,1639074732,Regular,a8724dd4fa2e51e792867238f33a360f42ccf0bf6555812aa09cc550e562e2b1
c95bb929f3ca5c9a09ec87ef44ca13ee2e4f51ae8ab44614a5d7e1349a306272,-1,0,1,14.19,1639015174,Regular,7bc1db33734ad8379896c6cdf466447d76ff8c9ffff1bf18ae2fe0527e72b032
7bc1db33734ad8379896c6cdf466447d76ff8c9ffff1bf18ae2fe0527e72b032,1,4,1,14.19,1639012057,Regular,c95bb929f3ca5c9a09ec87ef44ca13ee2e4f51ae8ab44614a5d7e1349a306272
