tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
725786c7fbcfc3b8b7fabbc66b96d4aff0e6a805247b89a04661a8c7ad42c69a,1,3,1,0.09855519,1508598276,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117,-1,32,1,0.10510864,1508597056,Regular,97d59be403a69af1a2c4e93c9a8557624e610e7d6a74c97581ef730894b2247e
97d59be403a69af1a2c4e93c9a8557624e610e7d6a74c97581ef730894b2247e,1,12,1,0.10510864,1508594044,Regular,8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117
fc06706e81dc40fac5d987690a8378d1b9e1183c5cc0897cab30e08cacd921b0,1,12,1,0.09690629,1508589904,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
213d54a49b4875f35608bdb487ededc2942c62394e890fd545973175a186e397,1,26,1,0.1216207,1508585428,Regular,1b93f5b3ef7bdc2f3fe0742fa80239bbf1aef7b14be64fed2c072bbd54af1b36
6680d7946d7dbb097a89070edff9ba74b021f3268168f9452ba733819b0bf664,-1,11,1,0.10441527,1508584185,Regular,ab83bea58edccd8e969601ed73e90bdf8f5baa7714ce1fc9571c4d875f6c0256
ab83bea58edccd8e969601ed73e90bdf8f5baa7714ce1fc9571c4d875f6c0256,1,2,1,0.10441527,1508582008,Regular,6680d7946d7dbb097a89070edff9ba74b021f3268168f9452ba733819b0bf664
a501c1a7dbab8721b3b130bd7f70915352a944de3343b9fb195baba057940d21,-1,8,1,0.10027005,1508581150,Regular,4eea960970ac040e4c1f513a68f0e61992d820986173e8ba170d7831b9d4ae97
a501c1a7dbab8721b3b130bd7f70915352a944de3343b9fb195baba057940d21,-1,21,1,0.10950351,1508581150,Regular,34dd6b91fe499eadbd362a5d4452c9649ce7d21cd0c3afac9d227c5a8a2aa4a2
d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce,-1,56,1,0.10798403,1508578039,Regular,ce87670e42c4d6bfa62a70c91b7c10b5409bee9bc905eab5bcc6c3c60366bb7c
d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce,-1,61,1,0.11330301,1508578039,Regular,d2224f586897d17bbd64374127d1673188c9fc918ed15f6de563a70cb783007d
ce87670e42c4d6bfa62a70c91b7c10b5409bee9bc905eab5bcc6c3c60366bb7c,1,6,1,0.10798403,1508574635,Regular,d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce
34dd6b91fe499eadbd362a5d4452c9649ce7d21cd0c3afac9d227c5a8a2aa4a2,1,8,1,0.10950351,1508571971,Regular,a501c1a7dbab8721b3b130bd7f70915352a944de3343b9fb195baba057940d21
4eea960970ac040e4c1f513a68f0e61992d820986173e8ba170d7831b9d4ae97,1,5,1,0.10027005,1508568452,Regular,a501c1a7dbab8721b3b130bd7f70915352a944de3343b9fb195baba057940d21
d2224f586897d17bbd64374127d1673188c9fc918ed15f6de563a70cb783007d,1,2,1,0.11330301,1508564990,Regular,d76bdbf2e6651bbf87468a0b52d86d7d2b154cb09f941e0a3b03421c27f48bce
9386071d774c68b96f93166a0e3c5547d79c3cf09ba754ea6795e27b39a9a04b,-1,8,1,0.10718824,1508564550,Regular,17c3ec15d156d8fe3108aee693b400f3b32aade40e751e855545dfef804a09d9
d625cddab04a6fbb02c817a489cf5d0f4b7e592ef7cbced22f304f51f5816c33,-1,14,1,0.09959574,1508563365,Regular,a866bd83e009fb98bb8996af8ae21b1ace666ebd1501c5a60bef8c0255f73e62
a866bd83e009fb98bb8996af8ae21b1ace666ebd1501c5a60bef8c0255f73e62,1,0,1,0.09959574,1508562618,Regular,d625cddab04a6fbb02c817a489cf5d0f4b7e592ef7cbced22f304f51f5816c33
0e7587846f86d846c6af42986905cf62a62e5c9d36fe689d015f2fd75f4974f7,1,12,1,0.10110018,1508560078,Regular,279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,136,1,0.11154065,1508559748,Regular,a6cacfdb9dca49cc4cd3c346f98b8abaf9bd9cc463184b651c41bc4aae14a8d1
9bd46546594469e875b8e4891bfa8db2a48c118d884036b96e6cdb857387c400,-1,3,1,0.10137315,1508559427,Regular,814f4388c58e59a0c8a300678e5679a997f18a2df263d5968169ecda75440e56
814f4388c58e59a0c8a300678e5679a997f18a2df263d5968169ecda75440e56,1,7,1,0.10137315,1508550407,Regular,9bd46546594469e875b8e4891bfa8db2a48c118d884036b96e6cdb857387c400
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,6,1,0.10464262,1508547772,Regular,1e4870129ba8df101c1a52d26adbf84e9e38fcbec225e2dc99a86574478ed820
1e4870129ba8df101c1a52d26adbf84e9e38fcbec225e2dc99a86574478ed820,1,12,1,0.10464262,1508547350,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
17c3ec15d156d8fe3108aee693b400f3b32aade40e751e855545dfef804a09d9,1,17,1,0.10718824,1508544317,Regular,9386071d774c68b96f93166a0e3c5547d79c3cf09ba754ea6795e27b39a9a04b
8e88774bf3ff3c9d0e4d19d3d094e432d32ca550fa30d9325cb8ab78b7148fc3,-1,8,1,0.09737147,1508541580,Regular,835af096ce2b1a9305cd21589291b510879893b1e106612e6037d3aeb5ced360
835af096ce2b1a9305cd21589291b510879893b1e106612e6037d3aeb5ced360,1,3,1,0.09737147,1508540601,Regular,8e88774bf3ff3c9d0e4d19d3d094e432d32ca550fa30d9325cb8ab78b7148fc3
918d306f1c75bae2e28de7e43b021006d551f3a7961e841ac8e63a0f093c89b4,-1,0,1,0.10801688,1508540601,Regular,902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06
2ee66a992cce219060f7fb1135e8a40f6835629ca4295e0b80f109805d6a3230,-1,5,1,0.10996943,1508538513,Regular,cc2dcacf85100e05d0c65d1801cf8b0100902a3d2eb4ee7c6c960b97468da4bc
902c64ab46384a593cda7151ea5b6e59e842a217218a0e5090b1116e9bcddd06,1,14,1,0.10801688,1508538513,Regular,918d306f1c75bae2e28de7e43b021006d551f3a7961e841ac8e63a0f093c89b4
49aa99e35d38149a35a4477f1ef9029250ff5effbe7d5168f19e54ee68171349,-1,13,1,0.13192359,1508535349,Regular,8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f
8b4ec7dbbffb299bcc19fb4f2273ef447724f833695cb2eae1630a08191b953f,1,29,1,0.13192359,1508533820,Regular,49aa99e35d38149a35a4477f1ef9029250ff5effbe7d5168f19e54ee68171349
0c16233a4065b0a72fdca2ed15b3ed192dcb5aeb975b7daf038635dd37e253b4,-1,33,1,0.10907129,1508533358,Regular,07d3535219dd5d014efe06e33009843edd54aa1db61cee205a1d9b48ef390c93
07d3535219dd5d014efe06e33009843edd54aa1db61cee205a1d9b48ef390c93,1,3,1,0.10907129,1508530563,Regular,0c16233a4065b0a72fdca2ed15b3ed192dcb5aeb975b7daf038635dd37e253b4
49cdeec4a0275c4a6b2a40c4e915d19b1de18f4d7eab8c36bc756519453ed034,-1,6,1,0.10570856,1508529167,Regular,5603bc5a3a71265be305e48f4d03507f3db3c494bb16c4bd7700f7a7bc853f93
5603bc5a3a71265be305e48f4d03507f3db3c494bb16c4bd7700f7a7bc853f93,1,23,1,0.10570856,1508524768,Regular,49cdeec4a0275c4a6b2a40c4e915d19b1de18f4d7eab8c36bc756519453ed034
182adcc362d4d3fb39826d88227d117b02004166e784577af66894d83540cb7f,-1,8,1,0.13263757,1508522835,Regular,4e2ed9e480d451b0cf116155f1dec87331e7cefbd644d9fadde1614b1a7a3f01
4e2ed9e480d451b0cf116155f1dec87331e7cefbd644d9fadde1614b1a7a3f01,1,16,1,0.13263757,1508522558,Regular,182adcc362d4d3fb39826d88227d117b02004166e784577af66894d83540cb7f
b8a9e91d22128956f19bcc8766b056f71a2c0b656b7494ec561f39d9abb96b5d,-1,4,1,0.10857771,1508519289,Regular,1f7a4a6b2a9d5e5fa6ec82d2eb572c979ae5e36ea52507b9317d54dee2136510
1f7a4a6b2a9d5e5fa6ec82d2eb572c979ae5e36ea52507b9317d54dee2136510,1,19,1,0.10857771,1508518685,Regular,b8a9e91d22128956f19bcc8766b056f71a2c0b656b7494ec561f39d9abb96b5d
90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4,-1,21,1,0.10242636,1508517107,Regular,7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952
7a9ced8ab491cf789e8c02b00b457a7fa3e89106de7a379f3557ff7c6c382952,1,21,1,0.10242636,1508515864,Regular,90e1f9af53bdbc5d399c95bac41e401aca9eba0db02cf6d8703a576576cee3b4
8d78e5d6554e357c7f19317d706ea0e0f4137533ddec9e5fbf73b60f61acd24c,-1,2,1,0.11009424,1508509406,Regular,eec8b6dc58fe80a7da29aca4b6acf892c00fee45bdccbb4cbf03e44377d8da0a
eec8b6dc58fe80a7da29aca4b6acf892c00fee45bdccbb4cbf03e44377d8da0a,1,6,1,0.11009424,1508508691,Regular,8d78e5d6554e357c7f19317d706ea0e0f4137533ddec9e5fbf73b60f61acd24c
3c2cb68b41aac9a4d17b339fca026d5537d6d8e38307efeb9d9cd1fe28bdcefd,-1,1,1,0.10589096,1508503161,Regular,b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255
b15e50a5319278baaaedc799bf675860d8cdd40742ddc88128c5d6d9c3266255,1,5,1,0.10589096,1508501698,Regular,3c2cb68b41aac9a4d17b339fca026d5537d6d8e38307efeb9d9cd1fe28bdcefd
c8205b86a15abd71f1aff21168d5e53eee0a6ca3b58b70a9bba150a46e6da634,-1,15,1,0.14304316,1508499210,Regular,61421c307b17ac8c7318a85f07c8ca70745ba1e7d3a5da7913aaa760feb758b2
1088cae1c6fa03748f5633adb321a9c4c2ddf35900c8c899d77ff3dfac586da1,-1,1,1,0.10239166,1508498259,Regular,74a01b248d6b1bdcc59c2c8eaf1f981c835b185e306874879a3d92f9a71ee61e
74a01b248d6b1bdcc59c2c8eaf1f981c835b185e306874879a3d92f9a71ee61e,1,17,1,0.10239166,1508496180,Regular,1088cae1c6fa03748f5633adb321a9c4c2ddf35900c8c899d77ff3dfac586da1
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,80,1,0.10349692,1508496180,Regular,f19335a5ddc2f08ba92a23e4b9eb58c6fe5346601bc9e120c713b41c67147e82
ff1faafe01be89933fadfb4d5500223589a5fd2bcc4fa9ddb625dad19da259f2,-1,5,1,0.10873784,1508496180,Regular,805601e98bda9dbee791551bbba5aae900004fa9e7524a36a6608ec78f08fd31
805601e98bda9dbee791551bbba5aae900004fa9e7524a36a6608ec78f08fd31,1,11,1,0.10873784,1508492603,Regular,ff1faafe01be89933fadfb4d5500223589a5fd2bcc4fa9ddb625dad19da259f2
f19335a5ddc2f08ba92a23e4b9eb58c6fe5346601bc9e120c713b41c67147e82,1,13,1,0.10349692,1508488984,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
cc2dcacf85100e05d0c65d1801cf8b0100902a3d2eb4ee7c6c960b97468da4bc,1,23,1,0.10996943,1508487140,Regular,2ee66a992cce219060f7fb1135e8a40f6835629ca4295e0b80f109805d6a3230
61421c307b17ac8c7318a85f07c8ca70745ba1e7d3a5da7913aaa760feb758b2,1,49,1,0.14304316,1508483738,Regular,c8205b86a15abd71f1aff21168d5e53eee0a6ca3b58b70a9bba150a46e6da634
a6cacfdb9dca49cc4cd3c346f98b8abaf9bd9cc463184b651c41bc4aae14a8d1,1,16,1,0.11154065,1508481329,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30,-1,22,1,0.12051214,1508478201,Regular,ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b
9ad6fe8f92c071649258c3ab32b447fbe0e21cc00ac5cce9f955b5b46c25a177,-1,5,1,0.09665329,1508478093,Regular,9b3fbfef18d2593d286cd28d6adf05a9bd1f0c1a03062ddec566fa0a7cecc1d2
ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b,1,45,1,0.12051214,1508477287,Regular,bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30
e594adc67454791622fc46279367c2cc6f220d64457d0518800965f3ef58ec42,-1,37,1,0.12404093,1508474895,Regular,d95e033d532c0469d8ddf97bd8c9d356a041beb05d9235ae63e27f26388aa5c5
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,2,1,0.10951661,1508473676,Regular,f259419408fcbea06771f9f72cdcb1b0c9e6edb04d4419843082ca34e89989a6
81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4,-1,37,1,0.11337786,1508473676,Regular,d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7
f259419408fcbea06771f9f72cdcb1b0c9e6edb04d4419843082ca34e89989a6,1,2,1,0.10951661,1508472510,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6,-1,115,1,0.10939496,1508470216,Regular,6eceaead9036bad22df13dcf71b8ccc3b148e6f5961da8605770ef91c6da929f
36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6,-1,138,1,0.09602914,1508470216,Regular,c2288b671e25875493bbb60b172c523d6448984b3aa4f19882f7702a648d71ac
6eceaead9036bad22df13dcf71b8ccc3b148e6f5961da8605770ef91c6da929f,1,8,1,0.10939496,1508468359,Regular,36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6
2b399781208023d1c45665cbaf882dde526cdb51e76ca3d2d22763e04cc57e77,-1,5,1,0.1147448,1508468100,Regular,8e6d8e72c61cfd2a05a971ca907dbed26ff74b55a71a9ec9a9382726fcc5a636
8e6d8e72c61cfd2a05a971ca907dbed26ff74b55a71a9ec9a9382726fcc5a636,1,1,1,0.1147448,1508465245,Regular,2b399781208023d1c45665cbaf882dde526cdb51e76ca3d2d22763e04cc57e77
9b3fbfef18d2593d286cd28d6adf05a9bd1f0c1a03062ddec566fa0a7cecc1d2,1,2,1,0.09665329,1508461863,Regular,9ad6fe8f92c071649258c3ab32b447fbe0e21cc00ac5cce9f955b5b46c25a177
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,130,1,0.11089587,1508460609,Regular,6e6d13ff5463e2c21b1ef7ca9dffa3fff9152d7dcadd42afd1ece050994e96a6
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,123,1,0.10322815,1508460609,Regular,0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,81,1,0.09584872,1508460609,Regular,af7aeaf6eff9b942bffe4d34e79625e5d0e98616384c0314221720a51e09999b
af7aeaf6eff9b942bffe4d34e79625e5d0e98616384c0314221720a51e09999b,1,15,1,0.09584872,1508454178,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
d95e033d532c0469d8ddf97bd8c9d356a041beb05d9235ae63e27f26388aa5c5,1,33,1,0.12404093,1508447141,Regular,e594adc67454791622fc46279367c2cc6f220d64457d0518800965f3ef58ec42
e39c3cbd7b828ceb5bab16ab0c7a97787037c94dec331eade3eae8413db8b15f,-1,2,1,0.10483905,1508444088,Regular,6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028
6cbe0d77ece3f5f80c3d94b7cd0cf3aae89cb6472ecdb5fad0c0eb588b570028,1,0,1,0.10483905,1508442652,Regular,e39c3cbd7b828ceb5bab16ab0c7a97787037c94dec331eade3eae8413db8b15f
cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10,-1,2,1,0.18082322,1508442652,Regular,87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c
d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7,1,39,1,0.11337786,1508438023,Regular,81ec602437e3742dc5a450226af2b735b580fd4909f169a1e0e26201b7c05ee4
4f6f910cb359cd3913f2d98092dbbe2376aa2ae5950b126849712893d2c41cf1,1,8,1,0.10298954,1508433685,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
4d8fbe99c51bdf27ef349fb980b853c1bdbfe9743e16bede6e118c4251f39a10,-1,18,1,0.10165719,1508432311,Regular,e2f2ab597332ecc43355e2c0d82416f553cfbbca613e5957192bd8dadc041280
c2288b671e25875493bbb60b172c523d6448984b3aa4f19882f7702a648d71ac,1,13,1,0.09602914,1508431051,Regular,36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6
e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310,-1,41,1,0.09708312,1508430735,Regular,d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963
723c1da6d4347bcdea59665236777931484b2f94fdfbfc528e73f95cb56ddce7,-1,9,1,0.10527944,1508430363,Regular,ce4eaf371957ca7e9066e43337dba269774d8f85a69a7de8e863342b6253f836
e8d7e94fd7bd9a2642c9eaacff63b648e4cdffb6b2f97ff0b061bab46809faed,1,10,1,0.10917629,1508427838,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
12e6ce21a7ebb1443f8c5609e4e8ec8c432e18c9429cae4ff1a54430800145fc,-1,13,1,0.1041231,1508426830,Regular,a69dfc77147f413192a3676c0774820fb94c76a0e2230f047ddcff86fcf18b13
a69dfc77147f413192a3676c0774820fb94c76a0e2230f047ddcff86fcf18b13,1,16,1,0.1041231,1508424572,Regular,12e6ce21a7ebb1443f8c5609e4e8ec8c432e18c9429cae4ff1a54430800145fc
ce4eaf371957ca7e9066e43337dba269774d8f85a69a7de8e863342b6253f836,1,21,1,0.10527944,1508418647,Regular,723c1da6d4347bcdea59665236777931484b2f94fdfbfc528e73f95cb56ddce7
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,36,1,0.1353983,1508414991,Regular,2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,4,1,0.09717551,1508414991,Regular,84032a93d3caec96c9f665091deeb7bbdee2da0114ffbe66a3f9c5040cf1b638
a400a0d16d550cfe7ce51f64ec13bccee366be58431da5afca122f8bd6f142dd,1,51,1,0.10285647,1508414510,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
84032a93d3caec96c9f665091deeb7bbdee2da0114ffbe66a3f9c5040cf1b638,1,21,1,0.09717551,1508410523,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
87127f399ddedab82bae60d2f2dacf2e74c3bcfef8b9652014bcc283cefa0a8c,1,85,1,0.18082322,1508408141,Regular,cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10
d44dad1b4f65fe593bf970e3e133a8026e467bbc5cf25bc94ffb9f9ef5ae4963,1,4,1,0.09708312,1508401659,Regular,e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310
2ec019ccbb9a35e42eaa89a34533a1d2db7200302425cbb04ceadf5e79399756,1,24,1,0.1353983,1508398530,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
e2f2ab597332ecc43355e2c0d82416f553cfbbca613e5957192bd8dadc041280,1,2,1,0.10165719,1508394424,Regular,4d8fbe99c51bdf27ef349fb980b853c1bdbfe9743e16bede6e118c4251f39a10
0272837971e779df78d3f18572c50150df5878d40af234d9861c2456118916a6,1,15,1,0.10322815,1508390904,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
6e6d13ff5463e2c21b1ef7ca9dffa3fff9152d7dcadd42afd1ece050994e96a6,1,13,1,0.11089587,1508382783,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
01fe56958003d6cb0c720f718a0f5c22c6fd2cc5cd7f9280d7bb8cbe97811ab3,-1,8,1,0.103569,1508377794,Regular,b1c5614221deda75a3e7adf7ae4087346a7d5106fd494aba57bfc1a064448d4f
b1c5614221deda75a3e7adf7ae4087346a7d5106fd494aba57bfc1a064448d4f,1,16,1,0.103569,1508375832,Regular,01fe56958003d6cb0c720f718a0f5c22c6fd2cc5cd7f9280d7bb8cbe97811ab3
cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6,-1,84,1,0.09946347,1508375832,Regular,890e2f686b508ca0f16aec2725ac7ad28087a414559a12a19dbc525438800ed2
b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6,-1,38,1,0.11071765,1508373019,Regular,b70ab85102d6048ee21ae4f7df2652535aa69b26891e239ccc049c03efb89e53
b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6,-1,14,1,0.09965059,1508373019,Regular,b9badef83a12d13d2068cf28fbbcd3df337d4ca082609c41ad59d58e62d95d1b
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,35,1,0.1029162,1508373019,Regular,6a802f51d9223898145321d774fb8dbbcf3fd9ebbe403a0fa2be04658648c7a3
b9badef83a12d13d2068cf28fbbcd3df337d4ca082609c41ad59d58e62d95d1b,1,10,1,0.09965059,1508369712,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
b70ab85102d6048ee21ae4f7df2652535aa69b26891e239ccc049c03efb89e53,1,3,1,0.11071765,1508366476,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,85,1,0.10088769,1508360779,Regular,2024316907b9f837144a09592100230d4e15a4b715306d98c676cc6d6c70be6e
5810a6e84a25789e65f7e22ec336867db4422cc85ae106388aba4cec5fe091e8,1,4,1,0.11129555,1508360779,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
2024316907b9f837144a09592100230d4e15a4b715306d98c676cc6d6c70be6e,1,13,1,0.10088769,1508356960,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
8320018a8a4fa32be48ce9c7302e73c84e3f3e98b1aba717d9560f306d1190f3,1,3,1,0.10101685,1508352199,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,67,1,0.10382635,1508350816,Regular,80f38bdabd296641e4b17ca0bcd12c2945681e604b9d3e6c4abf8ee7376cfa93
6a802f51d9223898145321d774fb8dbbcf3fd9ebbe403a0fa2be04658648c7a3,1,4,1,0.1029162,1508348399,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,160,1,0.09925128,1508344919,Regular,cf95f640f29e6ecb99f655f2eab2c7eccb34e4a42fd4000ce141c83e4bae9e98
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,67,1,0.11582718,1508344919,Regular,e5325a0fc1463561f92e310ab36ffeb583ec58d95c6d0a1b3107ad251460f56a
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,83,1,0.11770961,1508344919,Regular,8516ccbe14875e94e7ff1e2596e8713d156ae225d2f0e7bc3bf3e3b55573b970
80f38bdabd296641e4b17ca0bcd12c2945681e604b9d3e6c4abf8ee7376cfa93,1,5,1,0.10382635,1508344919,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
e5325a0fc1463561f92e310ab36ffeb583ec58d95c6d0a1b3107ad251460f56a,1,20,1,0.11582718,1508336926,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
8516ccbe14875e94e7ff1e2596e8713d156ae225d2f0e7bc3bf3e3b55573b970,1,7,1,0.11770961,1508334436,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
bc179b6afc16b9dc30a93b26f4065cd7596b400b306508213a57a28c6289405c,-1,11,1,0.11313855,1508333471,Regular,b578e627b6d2737ffa18b08aa1abe9c50b9c1cb74e5be290dab24ef3d616721d
b578e627b6d2737ffa18b08aa1abe9c50b9c1cb74e5be290dab24ef3d616721d,1,19,1,0.11313855,1508332743,Regular,bc179b6afc16b9dc30a93b26f4065cd7596b400b306508213a57a28c6289405c
890e2f686b508ca0f16aec2725ac7ad28087a414559a12a19dbc525438800ed2,1,13,1,0.09946347,1508327883,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
7cfa75f51c1b79a666b564274faaf5e681a4bdbfadae685c79a0286c2024cdae,-1,6,1,0.13052338,1508326699,Regular,20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341
20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341,1,6,1,0.13052338,1508324583,Regular,7cfa75f51c1b79a666b564274faaf5e681a4bdbfadae685c79a0286c2024cdae
cf95f640f29e6ecb99f655f2eab2c7eccb34e4a42fd4000ce141c83e4bae9e98,1,6,1,0.09925128,1508321774,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
a5d0820a2aa137a08c6ca4e098acab7dfd2b4532b01ce067b24c58ca481f6cef,-1,6,1,0.11618754,1508319772,Regular,c5831a4bad94ec5255b658f20959cdf47e8c760b29325642794da4e05148e63b
c5831a4bad94ec5255b658f20959cdf47e8c760b29325642794da4e05148e63b,1,5,1,0.11618754,1508319488,Regular,a5d0820a2aa137a08c6ca4e098acab7dfd2b4532b01ce067b24c58ca481f6cef
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,19,1,0.10492392,1508318896,Regular,47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829
47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829,1,18,1,0.10492392,1508316272,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
96ae82d338aa00b7f0822fbd43b8ab79e278b9c2b6f6d0edc0bc9fcac2f234d0,-1,18,1,0.12047366,1508314064,Regular,db3d7e6c9b5c60fd07e0acfc93855022da561860f1d9af61d25a126932fe7ee5
96ae82d338aa00b7f0822fbd43b8ab79e278b9c2b6f6d0edc0bc9fcac2f234d0,-1,11,1,0.17016529,1508314064,Regular,f5af0a5f983dd5947613ed35a1a8c17ef6e6baf5a1d306276a7defc7537b7ce5
