tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109646f4ce4abc1baf038ab4ad2b255a685b8478f7c72c3a42f52362884b4f93,-1,4,1,0.29716898,1668398367,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,68,1,0.29716898,1668394632,Regular,109646f4ce4abc1baf038ab4ad2b255a685b8478f7c72c3a42f52362884b4f93
ab99d63a5caab2aefce349b9e8552097fca511aa4d499491378b7c013aa847c4,-1,9,1,0.3533568,1668315165,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,24,1,0.3533568,1668310575,Regular,ab99d63a5caab2aefce349b9e8552097fca511aa4d499491378b7c013aa847c4
3caa51500c2a1d9709d2cbae86651000b320d97d18ccb0b65a408b99790b9830,-1,7,1,0.26829036,1668224953,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,57,1,0.26829036,1668223119,Regular,3caa51500c2a1d9709d2cbae86651000b320d97d18ccb0b65a408b99790b9830
46625fa120fd0c7583fe520e60e5304eef1a4975bc13550cb9f56f4385897c44,-1,2,1,0.19597273,1668153138,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,98,1,0.19597273,1668150683,Regular,46625fa120fd0c7583fe520e60e5304eef1a4975bc13550cb9f56f4385897c44
bbc40f4620962ef983150797121cb7eaee2fcb389ced98272a6fa894b1117295,-1,6,1,0.18141308,1668048125,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,88,1,0.18141308,1668042568,Regular,bbc40f4620962ef983150797121cb7eaee2fcb389ced98272a6fa894b1117295
09649a3a09badc7494ac0563a1ea51b2e06d49b69008ee79d1c264e3e7b09f27,-1,7,1,0.18403368,1667965597,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,13,1,0.18403368,1667962288,Regular,09649a3a09badc7494ac0563a1ea51b2e06d49b69008ee79d1c264e3e7b09f27
292bb72897aa88628fc76291794b1fb249ee4738e8dd12edcc1da4cf66be850e,-1,12,1,0.15739536,1667878825,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,102,1,0.15739536,1667874359,Regular,292bb72897aa88628fc76291794b1fb249ee4738e8dd12edcc1da4cf66be850e
731e0d0e0fded2c3d888ba76bfcf7d730f2743ddfe90c7604d4895a89aed7820,-1,10,1,0.2039441,1667796026,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,35,1,0.2039441,1667791483,Regular,731e0d0e0fded2c3d888ba76bfcf7d730f2743ddfe90c7604d4895a89aed7820
4d565ea7829f85845abec95a8b4c7633255cadd1b66f671a0b7c437bf8deb700,-1,1,1,0.18565285,1667705847,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,169,1,0.18565285,1667703133,Regular,4d565ea7829f85845abec95a8b4c7633255cadd1b66f671a0b7c437bf8deb700
1e64de89c757cbc4ee07c83d99e9f61aa77b2ccacd7d3845d3202a358cc6cd7f,-1,9,1,0.14281006,1667619383,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,50,1,0.14281006,1667615368,Regular,1e64de89c757cbc4ee07c83d99e9f61aa77b2ccacd7d3845d3202a358cc6cd7f
7aeeb724704b98ec1fa002cd8c64231345efbff649debd1221397706053bfbf9,-1,12,1,0.14791374,1667532994,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,51,1,0.14791374,1667528488,Regular,7aeeb724704b98ec1fa002cd8c64231345efbff649debd1221397706053bfbf9
6f92533ee68008aadc97ccb7d897e9e97d6c0bd066f0178ce82aefc19d5b6684,-1,6,1,0.14866877,1667456927,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,110,1,0.14866877,1667452741,Regular,6f92533ee68008aadc97ccb7d897e9e97d6c0bd066f0178ce82aefc19d5b6684
b150b54b0446cf0fa956c80661e5716c0ef91a3ac88bb441a228d46621f3a6d9,-1,2,1,0.13159196,1667363573,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,108,1,0.13159196,1667360639,Regular,b150b54b0446cf0fa956c80661e5716c0ef91a3ac88bb441a228d46621f3a6d9
8c6eb7a29cca8f11d56c1f93c48000c18297a15eb5805dbeb364a0799be999b6,-1,5,1,0.13873932,1667269621,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,60,1,0.13873932,1667265445,Regular,8c6eb7a29cca8f11d56c1f93c48000c18297a15eb5805dbeb364a0799be999b6
4a016546442c7a9d0513b9d4df78bd11ad472cdd79e1826d226d24d0d57471c4,-1,0,1,0.307679,1667183496,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,171,1,0.307679,1667180727,Regular,4a016546442c7a9d0513b9d4df78bd11ad472cdd79e1826d226d24d0d57471c4
30e743d81d6f4d4bc520c00c604ca512caf9ab708182678918ab7ac61502f56e,-1,2,1,0.2948717,1667121947,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,145,1,0.2948717,1667117048,Regular,30e743d81d6f4d4bc520c00c604ca512caf9ab708182678918ab7ac61502f56e
dc0d82937fd19d1ba5c2141d0a2510e291ee2e8abdd11f84b3d23f720721002a,-1,1,1,0.13652826,1667010443,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,117,1,0.13652826,1667007519,Regular,dc0d82937fd19d1ba5c2141d0a2510e291ee2e8abdd11f84b3d23f720721002a
35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73,-1,10,1,0.15756379,1666927695,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,77,1,0.15756379,1666922817,Regular,35fe4b36b33cad7ba539dcb8a0af05992e43f30ee4f16bf58e04b8aeea345d73
785f3729427c6754cc89044fbff4af67b04987d251fdfc75ba6fc40249e2b6f4,-1,13,1,0.16277514,1666840832,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,74,1,0.16277514,1666836488,Regular,785f3729427c6754cc89044fbff4af67b04987d251fdfc75ba6fc40249e2b6f4
dc8a085da7f517598b18b2b810d9c86bbde3bba88e29f9d98f96bfae22e63d04,-1,4,1,0.15016917,1666750712,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,118,1,0.15016917,1666749176,Regular,dc8a085da7f517598b18b2b810d9c86bbde3bba88e29f9d98f96bfae22e63d04
4aae5dfb92d019b01523d1554cbd3a180a11a10553e36f730477078e04f3a5db,-1,6,1,0.15357786,1666667626,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,147,1,0.15357786,1666663644,Regular,4aae5dfb92d019b01523d1554cbd3a180a11a10553e36f730477078e04f3a5db
39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79,-1,2,1,0.19921707,1666581169,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,133,1,0.19921707,1666578955,Regular,39c08a0c4749bf126f75af3348a4507748a332a28779742429594329fd98cb79
6e0ef343427969f92d63a4515ff7fbcbd1b4f50c20d7acf74876f0c0e46a9950,-1,6,1,0.21866564,1666501645,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,32,1,0.21866564,1666498641,Regular,6e0ef343427969f92d63a4515ff7fbcbd1b4f50c20d7acf74876f0c0e46a9950
e0be645010016be2f8b99940d73b4ee372f6b2ab016617ad7b85acefa90105e0,-1,6,1,0.17094333,1666415214,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,12,1,0.17094333,1666409920,Regular,e0be645010016be2f8b99940d73b4ee372f6b2ab016617ad7b85acefa90105e0
6d7a7f41d2c95c93e676f973502ed7e2db0dde8e374ebd7d1a56933df38f27d3,-1,3,1,0.15697219,1666332067,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,111,1,0.15697219,1666327887,Regular,6d7a7f41d2c95c93e676f973502ed7e2db0dde8e374ebd7d1a56933df38f27d3
4342cb28935d51fd5b6815fa9c1cf7310a550f8313e3c8744c2dd16f1a18306d,-1,7,1,0.14335,1666242014,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,28,1,0.14335,1666235846,Regular,4342cb28935d51fd5b6815fa9c1cf7310a550f8313e3c8744c2dd16f1a18306d
d0343af6fb9bb730fb4ceb2108fc2cca65f79eb3ba9293a1679ac8b5277d2817,-1,0,1,0.13990806,1666162299,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,172,1,0.13990806,1666158538,Regular,d0343af6fb9bb730fb4ceb2108fc2cca65f79eb3ba9293a1679ac8b5277d2817
76b3ce8f87a2e2a35ab341e4647b8574b625adbfa05d7e4d34318923bc6cb944,-1,2,1,0.13310987,1666075818,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,86,1,0.13310987,1666071600,Regular,76b3ce8f87a2e2a35ab341e4647b8574b625adbfa05d7e4d34318923bc6cb944
c1b5460eb505c911e61f65e9593007022a19bf0bf82ae2b0b0e0aef45ecf17a3,-1,0,1,0.02912672,1665978259,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,105,1,0.02912672,1665973987,Regular,c1b5460eb505c911e61f65e9593007022a19bf0bf82ae2b0b0e0aef45ecf17a3
8c789271e33804ce80146ec5281b93e53076e94cdcc070c5dcc515c1d52c3ef1,-1,1,1,0.14942096,1665116958,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,169,1,0.14942096,1665112050,Regular,8c789271e33804ce80146ec5281b93e53076e94cdcc070c5dcc515c1d52c3ef1
867ed7e2083b55b8bab3f6a06b63788184510d1d2900b601f7ec4550bd4c0adf,-1,9,1,0.17877359,1665027727,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,87,1,0.17877359,1665022114,Regular,867ed7e2083b55b8bab3f6a06b63788184510d1d2900b601f7ec4550bd4c0adf
f0d6c00189db06fb17879efdabd127e6d7799ec2209b9ac79a5aa8c7175310e9,-1,12,1,0.14592637,1664940360,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,15,1,0.14592637,1664936310,Regular,f0d6c00189db06fb17879efdabd127e6d7799ec2209b9ac79a5aa8c7175310e9
12c94d33134e0686eff205de477df6fd4fa635df7970eeef65c9a3535a9c5921,-1,5,1,0.164902,1664857507,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,52,1,0.164902,1664851766,Regular,12c94d33134e0686eff205de477df6fd4fa635df7970eeef65c9a3535a9c5921
781a9ab9f4a90a8051b7d734e981a282c783ba3c17c89bf8de22c8da1d1d9e9b,-1,5,1,0.23583555,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,119,1,0.23583555,1664773358,Regular,781a9ab9f4a90a8051b7d734e981a282c783ba3c17c89bf8de22c8da1d1d9e9b
7f69e9b4678a132ba09c0bc9c36a6e5a982f2095050952738188191e798c07a3,-1,10,1,0.19030901,1664684291,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,14,1,0.19030901,1664678912,Regular,7f69e9b4678a132ba09c0bc9c36a6e5a982f2095050952738188191e798c07a3
2ae3f3854a3dcdba2ab06e984a03662e8509e5764335ff2629c2e3f44f2195ad,-1,3,1,0.17039805,1664601492,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,143,1,0.17039805,1664596611,Regular,2ae3f3854a3dcdba2ab06e984a03662e8509e5764335ff2629c2e3f44f2195ad
18f4b94bbec64e31a30d7f8ee4eac886296807e9b3d04449b7d4f0196e652a54,-1,0,1,5.68238439,1664515126,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,173,1,5.68238439,1664510288,Regular,18f4b94bbec64e31a30d7f8ee4eac886296807e9b3d04449b7d4f0196e652a54
