tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,85,1,0.18167347,1651549826,Regular,c34073c0daa531f5c693ce68f4c002e9891fbb7e7faf3cfea82e2d9c3ba1eb5d
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,209,1,0.17890498,1651459647,Regular,850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,259,1,0.2230768,1651379594,Regular,c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,206,1,0.09246582,1651293298,Regular,63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,153,1,0.04878939,1651200161,Regular,dbe8de70caab327f26d0ade725e6442f275c085f2a3b6969a52d7c5cc46d7084
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,371,1,0.20638006,1651116137,Regular,52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,471,1,0.21117159,1651027106,Regular,0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,279,1,0.18469537,1650940190,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,276,1,0.19527552,1650855532,Regular,d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,139,1,0.18891076,1650775755,Regular,3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,350,1,0.16234639,1650682865,Regular,bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,141,1,0.16757809,1650596747,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,183,1,0.17909855,1650513134,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,55,1,0.17693879,1650422797,Regular,dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,486,1,0.17342949,1650342318,Regular,aaa9160cf154ce22c866f293dc35a3085739aec530b028e6d6704a9144d4b04d
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,325,1,0.0908483,1650251378,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,467,1,0.12514382,1648356223,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,291,1,0.19167427,1648175879,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,169,1,0.19386865,1648094617,Regular,694e506b3040de8528f73b34d5c72cbf20474f1e75b9e982243f7f8b53687a7f
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,278,1,0.18111658,1648002429,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,206,1,0.19302477,1647918226,Regular,bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,411,1,0.18083678,1647831426,Regular,5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,45,1,0.19955482,1647747600,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,424,1,0.21115021,1647664311,Regular,0d8478e3598d8f86bdb5429fcaa45abb4d6d80ad4ca023fccfbff79b25b069b9
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,204,1,0.21199728,1647574603,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,154,1,0.18789256,1647488292,Regular,67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,155,1,0.18765493,1647400948,Regular,3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,228,1,0.24876348,1647313827,Regular,258ae77fc9b250d3a80d6c6df59493348a82589d99a41008c532b03b3ac898a4
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,386,1,0.22280509,1647226137,Regular,b2eeb002341dc701d525be39f21a99f71d7d6cec1f790d43c4744af74f1656b7
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,320,1,0.20426856,1647142792,Regular,ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,270,1,0.18719097,1647053495,Regular,62026f6d9349a819831321bb43ce703cd81309b563ea353f017d7ae82ac6b418
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,215,1,0.20343898,1646967318,Regular,35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,79,1,0.20833024,1646880843,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,382,1,0.1824108,1646799649,Regular,034a9d93a69d9b577bffa7824fcb2467790ba5fdd214a68c77fdefd43c944dd5
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,426,1,0.14837502,1646708822,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,141,1,0.14853863,1646622552,Regular,90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,439,1,0.19883556,1646533028,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,433,1,0.230365,1646444839,Regular,1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,118,1,0.20666581,1646363987,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,433,1,0.17630438,1646275627,Regular,2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,372,1,0.17917144,1646193018,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,317,1,0.18250415,1646104570,Regular,9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,223,1,0.18330081,1646020077,Regular,b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,282,1,0.17788606,1645926814,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,259,1,0.1779364,1645840261,Regular,e7eece9015a3c6c5795fb4bbdb90d0df7df77051169e7980401223272ce29d1e
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,383,1,0.16791701,1645756371,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,219,1,0.15895894,1645672064,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,108,1,0.15465603,1645585833,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,470,1,0.16191893,1645498419,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,340,1,0.15442014,1645417066,Regular,59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,68,1,0.15001512,1645328272,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,116,1,0.14490877,1645242201,Regular,57f55f91bf21b3ec06139efe8693ec8b0d4d5d1178c64b81eb945357f5118913
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,128,1,0.12965044,1645155056,Regular,f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,375,1,0.16312864,1645067895,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,56,1,0.13981421,1644985423,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,253,1,0.13802043,1644896984,Regular,0797a92ab00fdabb53fbca46d582ffbb38c24153773f5262a751fd2012c727c6
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,101,1,0.1649076,1644816963,Regular,31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,398,1,0.13003025,1644724131,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,309,1,0.01112125,1644549192,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,27,1,0.07531539,1644465138,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,492,1,0.01740843,1644376364,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,161,1,0.18652458,1644289276,Regular,fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,199,1,0.17879285,1644203423,Regular,dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,408,1,0.18025621,1644119918,Regular,a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,26,1,0.20303103,1644030376,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,129,1,0.19540352,1643941782,Regular,d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,295,1,0.18646108,1643856497,Regular,fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,129,1,0.18787852,1643769351,Regular,67bc3ac425ddf83af3210ec1d28ebb68a2ebe5a1ab9567aa1679091a1dd128fc
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,424,1,0.16494657,1643685623,Regular,1c2b06e6723265e0f508ada0ed8c39c237ee52633bef27bd642ed9f28dd3d395
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,463,1,0.16492874,1643599972,Regular,31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,122,1,0.18813206,1643511968,Regular,1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,477,1,0.19460062,1643428463,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,118,1,0.18479342,1643342203,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,140,1,0.17738591,1643254557,Regular,29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,477,1,0.16701185,1643175449,Regular,b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,166,1,0.16044623,1643081215,Regular,2d7d3465ae8a97a7ac26228b8f9b053070a82276cf30262ef0ba8dfa81f8c7da
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,234,1,0.1758063,1642995925,Regular,229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,156,1,0.16090222,1642911873,Regular,a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,178,1,0.19284799,1642827423,Regular,88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,185,1,0.23067935,1642737074,Regular,9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,125,1,0.16726051,1642652241,Regular,cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,67,1,0.15844418,1642568130,Regular,9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,114,1,0.15160375,1642476314,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,79,1,0.16649996,1642391599,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,232,1,0.17397578,1642305292,Regular,1e99f8cd5886c3f663b58fa38f7ea81f9019cc12e45abaaac683c4c226a2bcb0
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,124,1,0.17204761,1642213826,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,95,1,0.20919293,1642127526,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,208,1,0.21177467,1642041909,Regular,ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,215,1,0.18479633,1641957311,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,258,1,0.18972731,1641866761,Regular,efb19dacfb796e2980cf58bbab3b37d917c8b7082b460b3da5632b8acb9c9876
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,269,1,0.18686163,1641783637,Regular,f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,288,1,0.18552423,1641699482,Regular,c419aa53be36c341494d06f15767a745a8d71cd053ebe17b9640b7c6a330a665
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,233,1,0.11867744,1641612947,Regular,7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,199,1,0.14711447,1640491308,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,85,1,0.16104537,1640405102,Regular,a6d46a407487c92694215b1e4c32e3755520f571bcc582ec4409bc06736d1e72
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,259,1,0.15464402,1640319055,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,137,1,0.16699144,1640231156,Regular,b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,13,1,0.11480525,1640144070,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,180,1,0.10170968,1640060766,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,110,1,0.17546215,1639969022,Regular,4fab44c6d6095089d6302de904d5e5a1461f48eda80ef49ac5c1a4a32a5f2a38
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,67,1,0.19949208,1639883462,Regular,59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,7,1,0.18037683,1639793965,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,196,1,0.14915393,1639709182,Regular,3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,76,1,0.16746777,1639624249,Regular,1aa5c03d2a7004a41ddb67d3a79cee337a812095fd1347bb2e94ba430121d632
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,181,1,0.19341634,1639537566,Regular,8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,99,1,0.21559203,1639446315,Regular,05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,124,1,0.22187307,1639370968,Regular,1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,217,1,0.16824839,1639275820,Regular,fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,153,1,0.16315387,1639194975,Regular,82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,223,1,0.17232698,1639106714,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,75,1,0.18101838,1639019007,Regular,959e1a967d2c05aa4f60fc406cc847a6b4303019f8a7211ef6787e9240c409b4
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,117,1,0.18873489,1638934488,Regular,a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,241,1,1.05778385,1638844619,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,383,1,1.16719483,1637727455,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,382,1,0.77212256,1637121854,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,463,1,1.17243851,1636776081,Regular,5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,405,1,1.15754576,1636344710,Regular,d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd
66bba3096ac1941522505a52e11626246f23f59971b2dcb362f98c00a52ecf0b,-1,4,1,2.49079156,1635965069,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,245,1,2.49079156,1635911128,Regular,66bba3096ac1941522505a52e11626246f23f59971b2dcb362f98c00a52ecf0b
