tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,61,1,0.04905974,1538380889,Regular,3de712191481031d107e2807e40d1b194524e751d8513776fa878380e6d2a236
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,62,1,0.06199014,1538380889,Regular,03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,63,1,0.0510953,1538380889,Regular,31c7877ac59b275333dd51f0cce9ddc27df913a7769885b6a5525e64e7114d37
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,64,1,0.0579434,1538380889,Regular,9f416bc919af6669c3fed0e2fc26ef7d9e4bded1e34466564c420f8c5c7e6b37
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,65,1,0.0520084,1538380889,Regular,51465090679c0b05ff8c68e8e4c2d636653659e4c43d9392912ff5bb5da09c37
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,66,1,0.05532955,1538380889,Regular,00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,68,1,0.05698133,1538380889,Regular,eb0c50f4883aa52bd47dc8ec3dcd13fb5ec025f90a1e63213077e3e095c20338
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,69,1,0.06345036,1538380889,Regular,a0360fce58ae50ad9f32078726c70e6700d5740d6b21d08e00f80ada40ee1538
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,70,1,0.05782883,1538380889,Regular,33feb2d581256a962ed7f4ecce5c6f80cdabd928ece3b2f4f0e46feb9a6f4b38
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,71,1,0.05954558,1538380889,Regular,93a14722f22b8ca7cc1b090e8e02c523eae6cb2443aab8c1ddb10ac712075f38
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,72,1,0.05396677,1538380889,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,73,1,0.07531707,1538380889,Regular,39ea4feafb7318fb9ac41f28fa0f5ce53ebf1304cd1c9e5b4a0ed5bb211ee938
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,74,1,0.0669933,1538380889,Regular,4e0b010cfd8a0cfa03816eee64348573b2f946e97eb942c111bc3c9a99809b39
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,75,1,0.11417051,1538380889,Regular,8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,76,1,0.05981889,1538380889,Regular,94785457bdc5a4c2f5c8c17b4d458a7bef070dc928c64fa9959a3b0350e75f3a
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,77,1,0.0573928,1538380889,Regular,bf256ef66ea7944c044ace9ae95486eae667c544d296ae363882e79cb488a23a
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,78,1,0.04988931,1538380889,Regular,063a8c70443dc658b8e76722945d03ed3d5d4eac6f112c05f388a1a67fc4f93a
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,79,1,0.07059246,1538380889,Regular,0e454e1f7b98ac96f90fc6fae98f0207e0ebceafa6c297227ba5438f3122a43b
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,80,1,0.05566265,1538380889,Regular,02d267627038f2dafa53102aed1f536d93ab54cc9ab25d99c187b55844d1ca3b
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,81,1,0.07814832,1538380889,Regular,0f6798460d4d12d6b972cb872e7310789b80a0dceb7ac5eee8574dd3ef4ceb3b
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,82,1,0.05536446,1538380889,Regular,e1a528060cf8862ce09594d30b5f98ef6fb6c5e40819ab01c1ccf72d6cff2d3c
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,83,1,0.0667478,1538380889,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,84,1,0.04823614,1538380889,Regular,87f0074474bb0b7aa9b159146c4080c034cd94c04cf7e1c793b994f7f325783c
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,85,1,0.07359769,1538380889,Regular,09a2b226c7a47560eb80e99bb801f49e7375f84e0c07fcb84fb24c598226793c
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,86,1,0.05449697,1538380889,Regular,c61edafbabafd60d9164d6b36506de722704735a02a7dd1d3e070acbc8efaf3c
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,87,1,0.07319432,1538380889,Regular,630fad7943bee869869ce0d5e2ab94aaf1612fd6042e621d64b353730a83d23c
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,88,1,0.04851347,1538380889,Regular,47e989a3b36b63fedeea4be4a07c1128c47f4e2f6404e54ccb492a02d531433d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,89,1,0.05909567,1538380889,Regular,48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,90,1,0.05687297,1538380889,Regular,b16d971dc3c17ec9fae64039058641db8425bc3d1778f3bcd85b52c50b8c853d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,91,1,0.05814221,1538380889,Regular,9992489ad337e35d534f6bd870e66d55606c73b4b2f40d6e6ea0e01c7c3a8e3d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,92,1,0.05014094,1538380889,Regular,dbcd5bc9474aa576b12c5c1e672356bd57e15cf20fd314969603ffcdbdfbb73d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,93,1,0.05466226,1538380889,Regular,fe14331ef8d4db79db27d20bee164e620b15c4a1fc69a1afd574dc66b829d33d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,94,1,0.07102562,1538380889,Regular,c81b1a072a6c2bfd0560fbe46419a885e4d0b92d719c8ef94dd0e116e0b1d93d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,95,1,0.05666484,1538380889,Regular,c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,96,1,0.05071082,1538380889,Regular,63d00c15564b6d25ec92d0d705436375bdab18306fb8cfc6680154ee6d7f163e
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,97,1,0.05017647,1538380889,Regular,8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,98,1,0.0768559,1538380889,Regular,061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,99,1,0.05678545,1538380889,Regular,a6cab9022bf988d7f721c8fd729e03fc048c3e1d6ca15756a051c93936d9b33e
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,100,1,0.06005828,1538380889,Regular,9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,101,1,0.07253813,1538380889,Regular,5877aeafa4a8c4820c61bf7fe1803073252144f4d05b51b0af7083c9086fdd3e
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,102,1,0.04847949,1538380889,Regular,5ec932292908b31721426f8f8c5d7001187fc5b5d362b36f65e5660844a32c3f
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,103,1,0.05218067,1538380889,Regular,e14c022e886eb0f0509bf71eb2eacc7ce0a8c88657d9fe6d96650d624157413f
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,104,1,0.05547288,1538380889,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,105,1,0.05770647,1538380889,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,106,1,0.05428502,1538380889,Regular,b0a9933d8fa796c42db327aedf92725c82df0582a4fe360d83a9dfc5a9947840
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,107,1,0.07288852,1538380889,Regular,d33e68abd38c37f891184e1306b2a04bffe603ad644be051ea146523b4628840
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,108,1,0.05221219,1538380889,Regular,5025c0ea9f02f6caa1e15c0192eb51b23814cc651fba6f2b6ebe5f912f103441
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,109,1,0.07462429,1538380889,Regular,753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,110,1,0.11356159,1538380889,Regular,93e4e45ac96055d4d14943c0bdf7db5b8a9068062ca5a8651d3b5ed1fb35b141
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,111,1,0.06069509,1538380889,Regular,554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,112,1,0.05121938,1538380889,Regular,b7cfbd9be2d6fce9b1bcd5f5c769b54d251d92fbdd31b074c5e5c2caa0dff241
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,113,1,0.05237911,1538380889,Regular,292ef6df2ff8f77eb0282f1b917e4d190621dc37e17b7c1eaaa05c20947a4342
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,114,1,0.05563784,1538380889,Regular,49327f0742580074e3631fa2d0fe44ca4cbb429045abbe019c5a28754e7da742
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,115,1,0.05320762,1538380889,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,116,1,0.05967051,1538380889,Regular,f7520f7576e10c2a8e3beb7183ea15470e8d459b71464fcf360d546a49238343
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,117,1,0.05007977,1538380889,Regular,c30a1530a325cc72632a6e23c89b4a7a4eeb8541e925f67955991cb41b37c643
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,118,1,0.05606211,1538380889,Regular,f48c8f5bb39e3be29f6418462b97eed735e19f519c5ee56c085ace5428db0044
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,119,1,0.05043063,1538380889,Regular,fa675b09cababd68cfee3bff1b453de90e0d3a4b51e33d00333f3b5d5b754644
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,120,1,0.07349242,1538380889,Regular,de2ae0843e7bb53fcd50ec14d6b7320889e97fcffa55637ef41267a4bfd2a544
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,121,1,0.07181549,1538380889,Regular,602af0fc430bee44f2619ae6cd5224d4cfacae2680b6d2e510015c570e94b244
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,122,1,0.05528926,1538380889,Regular,c8f22d22cc09c2b29337c3a97343a31e7aecc528c6a596d82a6451e4df7ed344
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,123,1,0.0749785,1538380889,Regular,d84854883a16f2f4b2959a16e5878bc62cde3db04839ad31605bcf5f0823e444
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,124,1,0.0594523,1538380889,Regular,654a9c23683c8ce69704f6bf36f27033a6901536069ab0cf7aced5e8ccbde644
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,125,1,0.06790097,1538380889,Regular,9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,126,1,0.06619217,1538380889,Regular,2ba2125c7d004f29e0a02b5a32261a6e85dbd86112e47b68093365e7d4305c45
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,127,1,0.06506888,1538380889,Regular,1057ebd0dc4d3966e781b6e50b037b2fd387187b5c21b00fa855dc4761a3d046
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,128,1,0.05112297,1538380889,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,129,1,0.04810568,1538380889,Regular,77aef0c2f3f0b6b3370b4bf94a2d2f9ad42df2b1654f205260e375b24b34b747
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,130,1,0.05496546,1538380889,Regular,02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,131,1,0.06962071,1538380889,Regular,25a43c1a0c8f81f87ded75ea76d323729656c9c3263522711080b5d3cba9e847
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,132,1,0.05607706,1538380889,Regular,f9fa3b0e1694e713d97fcd0bdd686f0697ee7892465a586b73fa246ee08cfe47
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,133,1,0.04911144,1538380889,Regular,24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,134,1,0.05307711,1538380889,Regular,a4539dd950c5dc494502caecf681e10a057d865f531b2acdd6da4317ad551249
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,135,1,0.05555691,1538380889,Regular,5725770cda5a7a03a4eba27e82e93c96395f8388a6d379478b98665f68b96a49
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,136,1,0.04816859,1538380889,Regular,812e1106e82c513226b6dbb41a6557340bcc94003f397679e34a6fe157bd0e4a
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,137,1,0.05997459,1538380889,Regular,70f1368f84066138dedfe182471016635cd794dbfe096ccce8ed0a43b5a8bd4a
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,138,1,0.05448634,1538380889,Regular,6fa4e3992a321f9dc57ba09d2d2031cf0160d4d8081df3b885d63d9017d9e04a
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,139,1,0.0781431,1538380889,Regular,d4b2719c8e02789860d2d0683e5b330742aaba8dd899600fdb3dc6f29767e44a
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,140,1,0.05472596,1538380889,Regular,eb706d1ee7af6c0c00f47b4cad1840ba144fb002b2d212047c6b0517fac95b4b
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,141,1,0.049627,1538380889,Regular,89978e953bbeaa598b0eb29f5a590fb2d3b19f81186b98500f203d5dba7b5f4b
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,142,1,0.05717617,1538380889,Regular,94de74f43cc9e5966699b5450db8f13e905128ae7cb963cc52d2d795eef8784c
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,143,1,0.05139033,1538380889,Regular,d0108eb0ccbf45f01b3acb01ed06a5d2726b99064c8850f5ff48b70c3360284d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,144,1,0.06879975,1538380889,Regular,1eed935ecf81a8302495a2d507272fc6aefbe4c770eba0c333c0cc9c7e8c404d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,145,1,0.052426,1538380889,Regular,0848b97403bd23e0977dbdf33f6f9e744f98dec91f03ba521078d9b290b6704d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,146,1,0.04913639,1538380889,Regular,81adfff3ae0201fd5f67b4c91312aa062abb9932cb6fd336e7a37c1b329ba64d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,147,1,0.05273782,1538380889,Regular,ebce9c4db54beafb53a94c21dda679c908ee37a083d0109e54fc083b1e5cb64d
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,148,1,0.05467489,1538380889,Regular,547b68a9789d764dfed35e639079a21c2c2e31dc4cd71addf99b29f35194054e
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,149,1,0.05730132,1538380889,Regular,06992b6c83cb7c8367110a3d30e5c24afcd4975a9f5bcc6593d6d37afe19684e
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,150,1,0.1163555,1538380889,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,151,1,0.04957446,1538380889,Regular,dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,152,1,0.05293957,1538380889,Regular,8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,153,1,0.07212585,1538380889,Regular,24481b59bc66645a8966a004a98ee08cb53270e069b28cbea1bd3828d330dd4f
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,154,1,0.05064721,1538380889,Regular,befc0c356c8aa75c0ef91e7a568a2012aaf8c0d7150bf6786a11b5c00aa10150
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,155,1,0.05545656,1538380889,Regular,ec0f6639e0f4b0ba554ab41d2ef98af20731843e130f5077328f12feee758a50
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,156,1,0.0521149,1538380889,Regular,ffc3d18c4740af81b924401edf167f54779c2966bad8d91f200b43714581d850
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,157,1,0.06013852,1538380889,Regular,42c0cdf9299a8a3f935809be92cd2fb35d553ed6b6d442ba620a2f5178cefc50
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,158,1,0.07114305,1538380889,Regular,2a288f76133758db47dac8870377464320e3936e13a0168cdd279e9e9d999c51
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,159,1,0.0531147,1538380889,Regular,dd161926604b6bf1f1bbf890b1eb6ec5c09e172ef7c388253ef6bb8dd8a01e52
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,160,1,0.05213003,1538380889,Regular,ad2cb6f69037c6394a0687f237844cefdd079659681011f48013a1c8aa522952
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,161,1,0.04971872,1538380889,Regular,bde88a67a31179238cb7757313dfbac40a75a183b539738b55f2b0a6fb723252
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,162,1,0.05307956,1538380889,Regular,6fe18364a1cc285463c7b0d02f0abc67ff5647ae4afa37366d034fa86b498852
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,163,1,0.05013938,1538380889,Regular,daf8f908c3cfe853474b6fae2f87e623fbe54dd2cb20b3563116e97fa6689652
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,164,1,0.0518591,1538380889,Regular,9c1c3fcf9c7351b581ae6666226de16c6c7785b1b6c88108502f9c58dfd9da52
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,165,1,0.0529991,1538380889,Regular,c5a44c2c1a368421b9117cf2f7f0dc5fa5a7e5f39df6d9ea7030e1e8a988e652
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,166,1,0.05608747,1538380889,Regular,14c196b5fe3ef60246cdf42e7484bf6c55bb3b9d0c26b2b0410ead82f2fe3353
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,167,1,0.07591642,1538380889,Regular,345dc4232ed7726080178da1e1fe1077c02ab0455b7bacc37d0a37d858894453
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,168,1,0.0573845,1538380889,Regular,2c42db3999116b2f908cf3faf4f1746eabb46410b4485239d43bc5471392d353
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,169,1,0.05898675,1538380889,Regular,ea191bfebbbe9bb30ccf0a1563da52edaf689e6a9ae9d522f6b01be906503054
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,170,1,0.06455558,1538380889,Regular,bcdb01ae3b77f8b0fdea0a812c6e22d7ebf010697955708a711c7df521666254
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,171,1,0.05712715,1538380889,Regular,8130552e5616559b5daf9723b716915f47bb7b35a6e14e45f73245247e566955
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,172,1,0.05387971,1538380889,Regular,697ba39768ffc0afb50ea5e8f4d9faf5432978c973e1e1a30244c8544c0baa55
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,173,1,0.07681381,1538380889,Regular,1948d3d6d9854c3fbe14a1e15b90d4b78d959de69e6716b015eb7428972ae255
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,174,1,0.05393841,1538380889,Regular,69ffd113b7493dc0edc9d029b88d6ded3c8c9795ed26b2d8a54dcb9e3cc3f155
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,175,1,0.05180921,1538380889,Regular,2e01e17c7b150b513f869f80f9b1b862e1aeeb47d6dcd7e70b56ad317e002456
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,176,1,0.04961424,1538380889,Regular,296e22d12d9d53fa197e05d170a725b47301561906bfd26968f7026821bb3d56
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,177,1,0.05421147,1538380889,Regular,5402e8c215da70f1e4e1da82a7761744a23784c8d9eba7bef64cb207814a6c56
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,178,1,0.05297928,1538380889,Regular,dd89a1c03307db823069270ca7b3dfc7f95c02dc1db555b2812d5e278d99c856
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,179,1,0.05655826,1538380889,Regular,a460d7bdd5931d1c40c791bc214337046b403fea64b4215c0a60c02eab34cd56
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,180,1,0.05324435,1538380889,Regular,ae67c4261fae7f400a55885cbe661dda23b6dd5748e2ea90b607bb42d4834557
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,181,1,0.04931232,1538380889,Regular,29cf3cb96e34cb6d0dfd5b03a2289805bb8b06be5a1bb71b37e70460f5db5c57
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,182,1,0.05960325,1538380889,Regular,144c0589878cb9fa7eb556e3661fbe4c705c2496fbbbc9b02c58c80a4de68b57
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,183,1,0.05221849,1538380889,Regular,209fe93a534e100f7e9b9eb936159011b58d248353355a27200ca000b414d357
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,184,1,0.05139885,1538380889,Regular,7532b0c84f5ada92a86b11dd7b144b5198a01cfef90db900d39fe6b3fe133858
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,185,1,0.05125277,1538380889,Regular,426f681974c4c7b055cdd154aabf2a45aeaba4d7d5d3bf9dfa712586d3e86258
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,186,1,0.05671502,1538380889,Regular,4ef46e844c066d0bd137fb0134df2a0ab23c99f2dfa09036ab09b7594200ab58
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,187,1,0.06909198,1538380889,Regular,614a25bde6d62bbdd18d0290eb8d301881520591b81079734504433a01386359
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,188,1,0.06768718,1538380889,Regular,0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,189,1,0.05559454,1538380889,Regular,34e3926b65e95dd3064b780b1b50a3db3d1bee95d149f54531651b836b049c59
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,190,1,0.05287203,1538380889,Regular,77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,191,1,0.04924931,1538380889,Regular,86761f67175d51319113d47de9614c41a9eee28b899734bcdbd88360b122b159
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,192,1,0.05032654,1538380889,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,193,1,0.0485314,1538380889,Regular,92307fcdfd12919906219710fba37c6f4b63beb64952686d9d5d1e86833c365a
cf112f02c17322120e1d09d16bfb40642d01afebc36d41df13b10b4573d2af03,-1,194,1,0.05255524,1538380889,Regular,ee513367aa86ccedc463361c9dce04f23db7de6f477c2b56dd7a936264fe505a
