tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,133,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,134,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,135,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,136,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,137,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,138,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,139,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,140,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,141,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,142,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,143,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,144,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,145,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,146,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,147,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,148,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,149,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,150,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,151,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,152,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,153,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,154,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,155,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,156,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,157,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,158,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,159,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,160,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,161,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,162,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,163,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,164,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,165,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,166,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,167,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,168,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,169,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,170,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,171,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,172,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,173,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,174,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,175,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,176,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,177,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,178,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,179,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,180,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,181,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,182,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,183,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,184,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,185,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,186,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,187,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,188,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,189,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,190,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,191,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,192,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,193,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,194,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,195,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,196,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,197,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,198,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,199,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,200,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,0,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,1,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,2,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,3,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,4,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,175,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,5,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,6,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,7,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,8,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,9,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,10,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,11,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,12,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,13,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,14,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,15,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,16,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,17,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,18,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,19,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,20,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,21,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,22,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,23,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,24,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,25,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,26,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,27,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,28,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,29,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,30,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,31,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,32,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,33,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,34,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,35,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,36,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,37,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,38,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,39,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,40,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,41,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,42,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,43,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,44,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,45,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,46,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,47,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,48,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,49,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,50,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,51,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,52,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,53,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,54,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,55,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,56,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,57,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,58,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,59,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,60,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,61,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,62,1,0.07574052,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30,1,63,1,19.04972267,1475980480,Regular,48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c
