tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,23,1,0.72883389,1652438409,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,114,1,0.76719227,1652438409,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,370,1,0.81092677,1652438409,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,101,1,0.62811637,1652438409,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,40,1,0.73405404,1652438394,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486,1,20,1,0.17582641,1652427934,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,3,1,0.19722944,1652340688,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,13,1,0.15380187,1652260278,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,71,1,0.74074055,1652179995,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,290,1,0.73217216,1652179995,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,350,1,0.6375482,1652179995,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,267,1,0.72369107,1652179995,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,177,1,0.75598408,1652179995,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64,1,32,1,0.13434297,1652166988,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,38,1,0.30043906,1652074892,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,51,1,0.73217216,1651999416,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,31,1,0.75598408,1651903953,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,4,1,0.73405404,1651825484,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,10,1,0.72665769,1651736293,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,59,1,0.74074055,1651650357,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,14,1,0.6375482,1651567537,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,33,1,0.63754529,1651470105,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,83,1,0.80678395,1651403281,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,73,1,0.81092677,1651308180,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,95,1,0.73460712,1651216070,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,74,1,0.79759264,1651129131,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,68,1,0.81622047,1651039258,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,106,1,0.72369107,1650959035,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,23,1,0.74844852,1650876986,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,34,1,0.72883389,1650786785,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,94,1,0.62811637,1650696778,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,31,1,0.68339408,1650608569,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,382,1,0.65014259,1650549816,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,36,1,0.7444328,1650549816,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,101,1,0.67627932,1650549816,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,227,1,0.81463135,1650549816,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,56,1,0.7444328,1650526863,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,71,1,0.72810366,1650440272,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,85,1,0.70983303,1650350798,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,229,1,0.76306091,1650279990,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,78,1,0.69418225,1650279990,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,146,1,0.72982439,1650279990,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,127,1,0.7711278,1650279990,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,327,1,0.6647258,1650279990,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,107,1,0.69418225,1650267172,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,26,1,0.69851333,1650175322,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,55,1,0.6647258,1650088184,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,41,1,0.76306091,1650006691,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,7,1,0.81463135,1649920633,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,303,1,0.77132715,1649857055,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,37,1,0.72982439,1649837398,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,222,1,0.75012874,1649755905,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,34,1,0.63605576,1649749953,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,80,1,0.65014259,1649663335,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,376,1,0.73675488,1649598671,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,238,1,0.75028201,1649598671,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,251,1,0.67886366,1649598671,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,9,1,0.67627932,1649573874,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,57,1,0.75012874,1649487708,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,129,1,0.82504858,1649420696,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,547,1,0.69330653,1649420696,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,58,1,0.75028201,1649403371,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,68,1,0.7711278,1649313233,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,110,1,0.73675488,1649235314,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,32,1,0.69330653,1649143391,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,19,1,0.74087148,1649141796,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,162,1,0.7690708,1649061754,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,26,1,0.82504858,1649053578,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,95,1,0.90355873,1648967983,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,89,1,0.77132715,1648890715,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,230,1,0.77263002,1648884858,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,4,1,0.67886366,1648800847,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,20,1,0.76719227,1648709605,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,61,1,0.74087148,1648630560,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,72,1,0.7690708,1648538317,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,137,1,0.82018943,1648462337,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,30,1,0.87513004,1648462337,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,92,1,0.77263002,1648452634,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,38,1,0.89354203,1648371759,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,111,1,0.80807102,1648371759,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,43,1,0.80807102,1648360860,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,55,1,0.82018943,1648276516,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,71,1,0.87513004,1648194658,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,233,1,1.05874344,1648109712,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,140,1,0.93915804,1648109712,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,360,1,0.81303563,1648109712,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,28,1,0.89354203,1648105132,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,43,1,0.81303563,1648012385,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,81,1,0.83209251,1647933513,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,407,1,0.95493326,1647933513,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,90,1,0.83209251,1647928804,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,85,1,0.93915804,1647844893,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,8,1,1.05874344,1647757485,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,90,1,1.11406632,1647680865,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,86,1,1.11406632,1647669451,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,455,1,1.19294781,1647612591,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,40,1,0.87878119,1647612591,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,171,1,1.11250749,1647612591,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,37,1,1.11250749,1647582254,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,10,1,0.87878119,1647500702,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,57,1,0.95493326,1647420418,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,81,1,1.08946467,1647400948,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,175,1,1.07214092,1647400948,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,126,1,1.19294781,1647329928,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,116,1,1.08946467,1647238749,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,247,1,0.994737,1647161247,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,30,1,1.00834374,1647161247,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,45,1,0.994737,1647154264,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,255,1,0.91508815,1647083286,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,76,1,0.91508815,1647064006,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,32,1,1.00834374,1646984674,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,2,1,1.07214092,1646887467,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,137,1,0.85931883,1646837288,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,192,1,1.01075621,1646837288,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,82,1,1.01075621,1646809011,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,128,1,0.85931883,1646726054,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,9,1,0.15947413,1646724964,Regular,5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,88,1,0.15733606,1646724964,Regular,a84dd10a6b2282da4cbfad09c948dfe8ce5b786bb11755150b70106cec435b54
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,345,1,0.83913345,1646724964,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,195,1,0.61196288,1646644478,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,100,1,0.83913345,1646643436,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,221,1,0.58509477,1646570384,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,455,1,1.0483032,1646570384,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,19,1,1.0483032,1646546438,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,114,1,1.18469069,1646492960,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,115,1,1.09104629,1646492960,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,52,1,1.18469069,1646462544,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,287,1,0.15529409,1646384625,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,323,1,0.63716998,1646384625,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
