tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,8,1,0.05053363,1503613960,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,9,1,0.03806657,1503613960,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,10,1,0.0503,1503613960,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,238,1,0.05228394,1503601868,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,31,1,0.05081139,1503493419,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,192,1,0.05952577,1503297514,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,154,1,0.06576653,1503243376,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,104,1,0.05509185,1503134923,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,109,1,0.0503,1502982606,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,300,1,0.02684113,1502646511,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,85,1,0.0515389,1502200308,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,110,1,0.05053363,1502091902,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,890,1,0.03806657,1502048109,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,251,1,0.05924018,1502004608,Regular,6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,1,1,0.05429093,1501957862,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,0,1,0.05257585,1501957862,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,2,1,0.05809072,1501957862,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,3,1,0.07583917,1501957862,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,4,1,0.05652028,1501957862,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,10,1,0.05685088,1501957862,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,9,1,0.02527996,1501957862,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,8,1,0.05873706,1501957862,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,7,1,0.0543026,1501957862,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,6,1,0.05632821,1501957862,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be,-1,5,1,0.05181252,1501957862,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,127,1,0.05181252,1501928284,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,82,1,0.05652028,1501863279,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,101,1,0.0543026,1501743620,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,49,1,0.05873706,1501591539,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,342,1,0.07583917,1501493967,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,90,1,0.05632821,1501395767,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,130,1,0.05685088,1501298041,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,125,1,0.05809072,1501200349,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,212,1,0.05257585,1500982914,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,284,1,0.02527996,1500831084,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,56,1,0.05429093,1500711718,Regular,8ee5d999ddd2a968d0c6efa7780662edf99441f86042df9e42b3340cd89117be
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,18,1,0.08933841,1500565636,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,26,1,0.07790156,1500565636,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,25,1,0.05832196,1500565636,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,24,1,0.05614957,1500565636,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,23,1,0.05487731,1500565636,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,13,1,0.05332302,1500565636,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,14,1,0.06617116,1500565636,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,15,1,0.05248329,1500565636,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,16,1,0.05166701,1500565636,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,17,1,0.06021074,1500565636,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,19,1,0.06106627,1500565636,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,22,1,0.0327879,1500565636,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,21,1,0.06347269,1500565636,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,20,1,0.06379153,1500565636,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,0,1,0.0518751,1500565636,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,1,1,0.03148388,1500565636,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,2,1,0.06560999,1500565636,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,3,1,0.05520956,1500565636,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,4,1,0.04436066,1500565636,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,5,1,0.0611743,1500565636,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,6,1,0.06866511,1500565636,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,7,1,0.05713586,1500565636,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,8,1,0.06103688,1500565636,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,9,1,0.05714269,1500565636,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,10,1,0.08154894,1500565636,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,11,1,0.02778317,1500565636,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e,-1,12,1,0.05710728,1500565636,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,83,1,0.05487731,1500559682,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,115,1,0.0518751,1500429071,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,224,1,0.04436066,1500225484,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e,1,67,1,0.05166701,1499930350,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,42,1,0.05713586,1499843100,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,92,1,0.05248329,1499774999,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,102,1,0.06617116,1499691213,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,265,1,0.03148388,1499625843,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,359,1,0.06106627,1499604145,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,325,1,0.05520956,1499447040,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,333,1,0.05710728,1499414940,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,68,1,0.05332302,1499371133,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,16,1,0.05832196,1499272804,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,147,1,0.06021074,1499164013,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,200,1,0.0327879,1499026281,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,49,1,0.06866511,1498982340,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,86,1,0.05614957,1498895590,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,3,1,0.0611743,1498841158,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,56,1,0.06347269,1498819318,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,350,1,0.07790156,1498797546,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,135,1,0.08933841,1498743638,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,188,1,0.06379153,1498710386,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,109,1,0.06103688,1498645429,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,55,1,0.05714269,1498580359,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,264,1,0.08154894,1498515544,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,189,1,0.02778317,1498407243,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,189,1,0.06560999,1498396402,Regular,cdf2beb13312447936f345a6b48503dc4667e04543f9b763b714bfd463625f6e
