tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,28,1,0.2729491,1648360860,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,62,1,0.28118198,1648276516,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,45,1,0.28920514,1648194658,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,130,1,0.28807156,1648109712,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,212,1,0.29781452,1648109712,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,114,1,0.29781452,1648105132,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,115,1,0.28807156,1648012385,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,321,1,0.30166916,1647933513,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,241,1,0.28985245,1647933513,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,28,1,0.30166916,1647928804,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,39,1,0.28985245,1647844893,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,362,1,0.30231981,1647767304,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,38,1,0.30231981,1647757485,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,149,1,0.31868604,1647680813,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,110,1,0.31860836,1647680813,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,247,1,0.26510839,1647680813,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,69,1,0.31868604,1647669451,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,110,1,0.27593887,1647612591,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,78,1,0.31860836,1647582254,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,40,1,0.26510839,1647500702,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,29,1,0.27593887,1647420418,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,83,1,0.314065,1647400948,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,380,1,0.29009493,1647400948,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,45,1,0.34075094,1647400948,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,300,1,0.24657437,1647400948,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,35,1,0.34075094,1647329928,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,178,1,0.29014372,1647254872,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,111,1,0.314065,1647238749,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,343,1,0.28355581,1647161247,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,99,1,0.26232208,1647161247,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,48,1,0.28355581,1647154264,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,123,1,0.26232208,1647064006,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,102,1,0.29014372,1646984674,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,224,1,0.30847518,1646901713,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,137,1,0.30847518,1646887467,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,117,1,0.30206728,1646837288,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,17,1,0.24236677,1646837288,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,3,1,0.29009493,1646809011,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,100,1,0.24657437,1646726054,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,50,1,0.24236677,1646643436,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,281,1,0.34533903,1646570384,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,25,1,0.30206728,1646546438,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,39,1,0.34533903,1646462544,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,311,1,0.26602362,1646384625,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,119,1,0.3196579,1646384625,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,250,1,0.26976568,1646384625,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,44,1,0.3196579,1646369189,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,64,1,0.26976568,1646288872,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,110,1,0.26602362,1646201048,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,13,1,0.27775421,1646152367,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,511,1,0.26047521,1646152367,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,276,1,0.26655731,1646152367,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,283,1,0.27022248,1646152367,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,81,1,0.26047521,1646116195,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,59,1,0.26655731,1646029215,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,49,1,0.27022248,1645943806,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,106,1,0.27775421,1645849912,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,445,1,0.26534689,1645777912,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,107,1,0.26844727,1645777912,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,194,1,0.26521912,1645777912,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,77,1,0.25300718,1645777912,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,248,1,0.24225895,1645777912,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,15,1,0.26844727,1645769968,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,31,1,0.2654323,1645714334,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,123,1,0.25681914,1645714334,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,74,1,0.2654323,1645682312,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,12,1,0.25300718,1645592544,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,150,1,0.26696248,1645529840,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,8,1,0.24574803,1645529840,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,74,1,0.26696248,1645509800,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,11,1,0.26521912,1645429053,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,36,1,0.24574803,1645339490,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,72,1,0.24225895,1645251336,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,57,1,0.26534689,1645159587,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,30,1,0.2699838,1645110672,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,185,1,0.21209081,1645110672,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,97,1,0.25681914,1645075078,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,86,1,0.21209081,1644988140,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,248,1,0.25410481,1644939533,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,381,1,0.21308256,1644939533,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,77,1,0.21308256,1644906928,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,218,1,0.24395353,1644831420,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,3,1,0.25410481,1644817922,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,58,1,0.2699838,1644735904,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,85,1,0.24395353,1644647343,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,226,1,0.2184802,1644594806,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5,1,12,1,0.2184802,1644559635,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,25,1,0.21799458,1644482344,Regular,ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b
ba02dbdecea89ad590edfd77eadbec6c4ac0a6f95dd0377f51c31cf55421cf9b,1,42,1,0.21799458,1644472831,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,373,1,0.25707646,1644405194,Regular,d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,206,1,0.25140668,1644405194,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,63,1,0.23298368,1644405194,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386,1,97,1,0.23298368,1644385087,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,180,1,0.26242313,1644333199,Regular,76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,445,1,0.25924562,1644333199,Regular,f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,198,1,0.22538662,1644333199,Regular,8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,459,1,0.28073751,1644333199,Regular,a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb
76db6db47954bb034cfcad3b0374e4c1398799fc5db240131cc5544c3eafd1fa,1,23,1,0.26242313,1644295122,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945,1,36,1,0.25140668,1644211970,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
d085d29f495c1d1c8c2db5e98e84629acb0143ad6eb598b8f4c6026eb309b8c0,1,4,1,0.25707646,1644124324,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
a181eb3510b715ffe698a4dae08193e0d1bf6a050903ecef100d4196a6424abb,1,26,1,0.28073751,1644043039,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,209,1,0.27518918,1643990580,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,570,1,0.24517636,1643990580,Regular,61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,332,1,0.26195284,1643990580,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273,1,63,1,0.27518918,1643954572,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,65,1,0.25924562,1643870703,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,71,1,0.26195284,1643780668,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,152,1,0.23516207,1643776164,Regular,5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566
e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7,-1,146,1,0.22982899,1643776164,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,36,1,0.23516207,1643699901,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,12,1,0.22982899,1643606957,Regular,e48bcfd01eb859bca3d826260646875bd8788b867c73fec0bd240008264858c7
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,208,1,0.26401811,1643602989,Regular,520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0
1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286,-1,261,1,0.26655186,1643602989,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,33,1,0.23593554,1643602989,Regular,8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,20,1,0.26401811,1643530967,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,73,1,0.26655186,1643440167,Regular,1094386040d808bcce3c19ec74e7e20111138f44c7adb1b464b05bc131900286
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,112,1,0.24258702,1643379605,Regular,f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,93,1,0.24517636,1643355988,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,74,1,0.24258702,1643267695,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,9,1,0.22538662,1643174517,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,87,1,0.21974097,1643118148,Regular,cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,193,1,0.24045592,1643118148,Regular,2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,93,1,0.21932594,1643118148,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,119,1,0.21650602,1643118148,Regular,84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,72,1,0.21932594,1643089442,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,0,1,0.24045592,1643005137,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,3,1,0.21974097,1642915610,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab,-1,19,1,0.26363103,1642859087,Regular,b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,73,1,0.26363103,1642832412,Regular,f6f400cc4328aabffa2d7d2c23090a9f88a66893c996defd67fc7c3bbbbb30ab
24e0b747d32304c8b455936b5cfa61cc176ca6f2bfe4a31ac2c3fd0959956b6c,-1,208,1,0.31255467,1642766962,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
