tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08cdfa13fb879285b47b76f33fe775de13d67ed1087169da6ce736adb2fc1689,1,25,1,0.09512344,1502718168,Regular,b05368f5ec98c20afa57d59386743fae3f3c12905bb600ebbe7784f42c721e8d
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,19,1,0.03841659,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,518,1,0.03841659,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
340d6aac3a0a427e44435453ffb408b1e75c019d46ca0f40edfaae74b65509ce,-1,25,1,0.09546884,1502469525,Regular,f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e
f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e,1,22,1,0.09546884,1502423223,Regular,340d6aac3a0a427e44435453ffb408b1e75c019d46ca0f40edfaae74b65509ce
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,-1,2,1,0.05008436,1502331189,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,328,1,0.05008436,1502319996,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,6,1,0.0507344,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,1,1,0.0507344,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7,-1,10,1,0.05177686,1502212443,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,92,1,0.05177686,1502211837,Regular,40ca1ddc76469509e81afc3b2919130e9bea4e2e5454d82a6f3bc58c2580c9a7
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,8,1,0.05132173,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,8,1,0.05132173,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
918cc927caad691bd19112c43a42edd1b17c7ae5a3b782a39cd47d3f395c3a4e,-1,4,1,0.09526256,1502133509,Regular,84eb80349cc10ba3816d1400919adb18dcfe5d611291bf2d15b9f53cf93d5628
84eb80349cc10ba3816d1400919adb18dcfe5d611291bf2d15b9f53cf93d5628,1,8,1,0.09526256,1502132763,Regular,918cc927caad691bd19112c43a42edd1b17c7ae5a3b782a39cd47d3f395c3a4e
7acd325c3c6c968df7e0a58de9adee5b44dace093d212b81d8dc1e97fd7a89d6,-1,1,1,0.06053148,1502071301,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,182,1,0.06053148,1502069476,Regular,7acd325c3c6c968df7e0a58de9adee5b44dace093d212b81d8dc1e97fd7a89d6
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,67,1,0.05944108,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,207,1,0.05944108,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,410,1,0.05686661,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,372,1,0.05686661,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
755783005da2ec33bdbd4d0b5cf4a7a2968b65e30dca008e179e1ff09dc60522,-1,14,1,0.06559764,1501932167,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,265,1,0.06559764,1501928284,Regular,755783005da2ec33bdbd4d0b5cf4a7a2968b65e30dca008e179e1ff09dc60522
94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d,-1,20,1,0.09509546,1501911378,Regular,90cf25032a030642b575baccfbca1fbbf450c3618168b89b39ce7ee068ba4443
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,110,1,0.08413589,1501904620,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,133,1,0.06521711,1501902103,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,18,1,0.05413156,1501899720,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
90cf25032a030642b575baccfbca1fbbf450c3618168b89b39ce7ee068ba4443,1,9,1,0.09509546,1501894427,Regular,94611f27119ca3d8537052df169559ebf67a7c4cd082da4ce8146d540bcbd97d
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,111,1,0.08413589,1501863279,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,362,1,0.06521711,1501819873,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,170,1,0.05413156,1501732866,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b,-1,15,1,0.06109205,1501692418,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,98,1,0.06109205,1501689450,Regular,4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b
1ed5f73318ec66d787a0de0ff032390caba02b613d3d62d596fbf95aac7e2e98,-1,7,1,0.09543664,1501688550,Regular,d8dcdd1962a074cbc1705b0c86ad7f4fd66fd1c26e04689e98b6b41a99e5beb5
d8dcdd1962a074cbc1705b0c86ad7f4fd66fd1c26e04689e98b6b41a99e5beb5,1,10,1,0.09543664,1501687318,Regular,1ed5f73318ec66d787a0de0ff032390caba02b613d3d62d596fbf95aac7e2e98
f8546583340b0e4d1cc1634bf8f21b2b53afa3e4f5ec8d085998c7bc67e99f63,-1,3,1,0.09547784,1501601039,Regular,84d2c8c5ccbd057dfd11505c9ec6f63d379309c2e5d6f3ec2284faf58a5d12e5
84d2c8c5ccbd057dfd11505c9ec6f63d379309c2e5d6f3ec2284faf58a5d12e5,1,4,1,0.09547784,1501600855,Regular,f8546583340b0e4d1cc1634bf8f21b2b53afa3e4f5ec8d085998c7bc67e99f63
ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90,-1,42,1,0.06464395,1501581965,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,326,1,0.06464395,1501580676,Regular,ca9320cefc225423d216b3a121ee84e2256d84c7a4c5b07ebb1d5973929dab90
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,-1,16,1,0.0581287,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,20,1,0.0581287,1501527395,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
b7b5200f3e7ab899baeb6402dd639f3ea35c03b981d713e6a6c3f4e8cf080c09,-1,0,1,0.0954321,1501512844,Regular,ed79a286d9f91bb06473312ab43bdb06f8d22d9ffedea4c5bef1a8543f3cae8a
ed79a286d9f91bb06473312ab43bdb06f8d22d9ffedea4c5bef1a8543f3cae8a,1,5,1,0.0954321,1501512179,Regular,b7b5200f3e7ab899baeb6402dd639f3ea35c03b981d713e6a6c3f4e8cf080c09
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,43,1,0.07844053,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,190,1,0.07844053,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
12864c2b8a82e8495bbb06c5ded2dfc83d315bd5fd48224aa163ca6f97532cf4,-1,25,1,0.09541835,1501447454,Regular,d53ffbb1ed517b610f67f1fee688e88490f81995aef8af99a22630e3286364bf
d53ffbb1ed517b610f67f1fee688e88490f81995aef8af99a22630e3286364bf,1,7,1,0.09541835,1501439950,Regular,12864c2b8a82e8495bbb06c5ded2dfc83d315bd5fd48224aa163ca6f97532cf4
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,22,1,0.05927205,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,89,1,0.05927205,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8,-1,20,1,0.09505513,1501357837,Regular,d862eaf3163761feb68d8e5feda594efed626c2e2585ed061a4f6e5bb56d1dca
d862eaf3163761feb68d8e5feda594efed626c2e2585ed061a4f6e5bb56d1dca,1,0,1,0.09505513,1501355075,Regular,d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8
cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d,-1,6,1,0.05816797,1501322490,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,53,1,0.05816797,1501319791,Regular,cc7e27cac672802734facf8b4c5d2f228dda308500056340fa6010c4e6446c0d
db2d9112b4e08e9dfcb677b715ce61dc5ef4ef41f68a21d1ee0ef0a9004c1e56,-1,4,1,0.09556611,1501295732,Regular,4b901120658e78672c7211ed57c322badee1562e6c77108e3d20026833fb736b
4b901120658e78672c7211ed57c322badee1562e6c77108e3d20026833fb736b,1,6,1,0.09556611,1501294522,Regular,db2d9112b4e08e9dfcb677b715ce61dc5ef4ef41f68a21d1ee0ef0a9004c1e56
578777918c33278f28c8eae73aa1a3c6118d89530e1e8e8cf5b93c3458dad465,-1,25,1,0.0582063,1501256243,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,133,1,0.0582063,1501254478,Regular,578777918c33278f28c8eae73aa1a3c6118d89530e1e8e8cf5b93c3458dad465
5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8,-1,2,1,0.09561097,1501238881,Regular,1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2
1ce15f216d9285d9f5cf5780b051f254426b338d09994f99936ea3c3a17f08a2,1,52,1,0.09561097,1501236877,Regular,5d16b7e7bf8e8485d2d66c2b4cd3c47c1304434d03cc9cd975df090114715fb8
275b12e6e6700fd0cdf5736de95f03cef1b161196903391eabbcb936665b9fed,-1,5,1,0.09544956,1501199219,Regular,d3cec633cafb58ac5b247233d8f8769b6e03d71d79dcb1c76fadf9c96378daa0
d3cec633cafb58ac5b247233d8f8769b6e03d71d79dcb1c76fadf9c96378daa0,1,0,1,0.09544956,1501198494,Regular,275b12e6e6700fd0cdf5736de95f03cef1b161196903391eabbcb936665b9fed
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,21,1,0.05703676,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,19,1,0.05703676,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
356ca320bdd058167a4d90b046994ef83918a1d51e267be7e5eeb65a84787155,-1,19,1,0.09629409,1501143327,Regular,0bbf5e29e61d84868a1026b5b33b318fe16e3a2b629a5ba8921bb86e94c2d730
0bbf5e29e61d84868a1026b5b33b318fe16e3a2b629a5ba8921bb86e94c2d730,1,22,1,0.09629409,1501142518,Regular,356ca320bdd058167a4d90b046994ef83918a1d51e267be7e5eeb65a84787155
c5f54d9b55939ff6d90228cda46545ff809aa28439685468ccdaf312736b8eba,-1,14,1,0.09801921,1501091661,Regular,01ffaafe25f32665fa1da592479d2dd1caa28296b9f716a31859104676a10b28
01ffaafe25f32665fa1da592479d2dd1caa28296b9f716a31859104676a10b28,1,31,1,0.09801921,1501091200,Regular,c5f54d9b55939ff6d90228cda46545ff809aa28439685468ccdaf312736b8eba
f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4,-1,10,1,0.0566221,1501048902,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,119,1,0.0566221,1501048266,Regular,f4dc33b4bf01b4263274eeaef3d8027b224cb9083d89742b2dc2c376071cfcb4
03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41,-1,35,1,0.09645756,1501044701,Regular,f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570
f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570,1,31,1,0.09645756,1501043188,Regular,03a567e6941b550785f7de6344a60e20b4e6574ed55dff1650eaaa05b50d9e41
cd4e02ca443a68e40c0f962618abf93c5aa4602203e533011009affa165b95e6,-1,6,1,0.09635516,1501002598,Regular,e6e6da28952b227c3dbdd04d3cb049739052a2c669d16630f69395aa7f0987a8
e6e6da28952b227c3dbdd04d3cb049739052a2c669d16630f69395aa7f0987a8,1,7,1,0.09635516,1501000135,Regular,cd4e02ca443a68e40c0f962618abf93c5aa4602203e533011009affa165b95e6
c03a35b1c1e93b5189652547b83440ed79012309a899981f877f36eec09cd259,-1,25,1,0.09759662,1500964218,Regular,8999b44bf6df7137c86ef95718152f829df7fc8aedfa143c44eb68c7eb9f6ea1
8999b44bf6df7137c86ef95718152f829df7fc8aedfa143c44eb68c7eb9f6ea1,1,26,1,0.09759662,1500957193,Regular,c03a35b1c1e93b5189652547b83440ed79012309a899981f877f36eec09cd259
5f32f875e734d587fc9b40bbfe6f294a7aca04ecbdca7f842bbe2d0f1d37bcc0,-1,19,1,0.05613725,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,155,1,0.05613725,1500939418,Regular,5f32f875e734d587fc9b40bbfe6f294a7aca04ecbdca7f842bbe2d0f1d37bcc0
9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710,-1,19,1,0.09527604,1500907453,Regular,96f24cbd29eb996b26b57cca6d14c379efc7b74d907d2d47631e6a908a2d3b3a
96f24cbd29eb996b26b57cca6d14c379efc7b74d907d2d47631e6a908a2d3b3a,1,2,1,0.09527604,1500900300,Regular,9e7ecc0e6471532af7d0198aa26d5da5dfeed1a95eb66ec125b3b6d08bd85710
44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6,-1,12,1,0.09632913,1500856909,Regular,25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f
25670e673993c9e33258f3c3f40198d16815963a78d67a6dca7ee40fd267d89f,1,8,1,0.09632913,1500856416,Regular,44a4a0c0fefb458a2294aa346e2a23b9fa480532d5b32979ba36b294154782b6
6bdd18700b53bdc3f983c0e08d406099d46fb346e7240e5be283a9473cd2c471,-1,21,1,0.09631397,1500808949,Regular,52c2a76805e511650035dcf3053df0adac7a79ea31fabb3d1d27da7052ea9d43
52c2a76805e511650035dcf3053df0adac7a79ea31fabb3d1d27da7052ea9d43,1,20,1,0.09631397,1500807746,Regular,6bdd18700b53bdc3f983c0e08d406099d46fb346e7240e5be283a9473cd2c471
9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4,-1,11,1,0.09795245,1500763678,Regular,62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64
62d890c7ae5b1aa4da13ef15ca9d109cfec7fd56ae1dff39ae55a091e1694c64,1,37,1,0.09795245,1500761037,Regular,9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4
092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634,-1,12,1,0.07122284,1500753698,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,204,1,0.07122284,1500744679,Regular,092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634
b94ae802b5bcdd193c02350c5b56f79706d4aba4477c7f16fb57de66bed54e26,-1,7,1,0.09586187,1500719108,Regular,95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a
95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a,1,5,1,0.09586187,1500709071,Regular,b94ae802b5bcdd193c02350c5b56f79706d4aba4477c7f16fb57de66bed54e26
85fbfa0f332782d8ae5dd6d5ff74a5d6de9f240004345b741075dcb84a128f37,-1,3,1,0.09606448,1500660432,Regular,8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f
8cfd06edc2a9d7549d29932c46295f22a2d86ece06746869883fba29ddc14c6f,1,30,1,0.09606448,1500659674,Regular,85fbfa0f332782d8ae5dd6d5ff74a5d6de9f240004345b741075dcb84a128f37
11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442,-1,14,1,0.06749208,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,83,1,0.06749208,1500624968,Regular,11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442
ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c,-1,8,1,0.09559063,1500614140,Regular,ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc
ddbc78accfb7dcb55da02522d05a013a13436f018884f05a45ccb5150637fbdc,1,0,1,0.09559063,1500613667,Regular,ec44d5f288bd134217bdb7717e2a36d553b725bd52866a40878fa85ae0e3850c
1da2e0fe8cf85cff4be89135c6390bd93b14a8cecd7029fc4036a40e756ed037,-1,4,1,0.09606375,1500570258,Regular,342234914ddb1b4d7ca45b9657c716317821d9329ace02fe6ea7d5028a2d9034
342234914ddb1b4d7ca45b9657c716317821d9329ace02fe6ea7d5028a2d9034,1,14,1,0.09606375,1500568613,Regular,1da2e0fe8cf85cff4be89135c6390bd93b14a8cecd7029fc4036a40e756ed037
85ac33781dfce730b1a152317f5f336f545d09447f4142b4d7ef2f1fd9255abd,-1,10,1,0.0958211,1500522386,Regular,d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087
d4ccc650bf81f2cc44bdd87b12aee188073528887f522011bf8141baf32e7087,1,20,1,0.0958211,1500519668,Regular,85ac33781dfce730b1a152317f5f336f545d09447f4142b4d7ef2f1fd9255abd
f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922,-1,19,1,0.05589034,1500508246,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,139,1,0.05589034,1500505509,Regular,f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922
558cccbb8783b1b9b053b4b1241ff51da78e2d97a8a34eb1a6a6e44edae30ee0,-1,4,1,0.09712769,1500502402,Regular,082b079fecff142b5d816c5ddacf162b5db14954c2e0760c84e419d79899ed7e
47d597df14105fb7ca8f2d9c3f8c29172344458eddf893512e7daef2e5e54ca7,-1,7,1,0.09636874,1500479181,Regular,5c32ad9569d7ee5c49b1de7911bc292d990e7ac7e8180abe303166b17392ae7c
2bfa3fc923848b0995828a827d4b09c6304f455f710d1cc20a34f75bce5faff1,-1,17,1,0.09547379,1500478577,Regular,c41bf69b45efa898fcc15aa3c839a362d8ade375d31acf618172316a42d258f3
c41bf69b45efa898fcc15aa3c839a362d8ade375d31acf618172316a42d258f3,1,15,1,0.09547379,1500476066,Regular,2bfa3fc923848b0995828a827d4b09c6304f455f710d1cc20a34f75bce5faff1
98f051952cead43656bc9a2c6824f3c09182cd87624c334590dcb3ac22424e6c,-1,20,1,0.0962834,1500474603,Regular,335f72644634a99018b6e1f22c47be363dce8db149f6a3297247a1f504812eda
6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e,-1,1,1,0.09595551,1500467460,Regular,be4ada63caaacbd6bd97342e4f3cb19450540a8dcc1b98d0639f273af0764d4f
6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e,-1,25,1,0.09599301,1500467460,Regular,5220a0d0fde6fc7225c6b026cdd426af9bf9aa8ebe2b37163061625de9f271ef
8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24,-1,18,1,0.09571543,1500462050,Regular,615bb29c9f89e468ded27406b79282752934fcdc9276ccb9cb668a6d239d8259
9dcab5ea9113f1eff68ca42f70465d32a08947d18a57417a84d4323f054946b6,-1,6,1,0.09576494,1500462050,Regular,67acb87f6079b78e1a14ad19849e30586519afd16672de83cc1c86160d2d9315
d9217a3d114503fb772ebf0f146425b96067c02070fcb7f39ef3b9215f924741,-1,20,1,0.05640101,1500433812,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
5220a0d0fde6fc7225c6b026cdd426af9bf9aa8ebe2b37163061625de9f271ef,1,6,1,0.09599301,1500431804,Regular,6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,86,1,0.05640101,1500429071,Regular,d9217a3d114503fb772ebf0f146425b96067c02070fcb7f39ef3b9215f924741
899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e,-1,21,1,0.09522002,1500405276,Regular,c225bfa16b6341299f5ffa5debd427ff405d106ee46322a8c672e91429ea5904
d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e,-1,25,1,0.0951319,1500398526,Regular,8cc2c1b45d285db2a1cafbe4bb9ea7037727b8feaf3bcd6a266d197e0d725809
615bb29c9f89e468ded27406b79282752934fcdc9276ccb9cb668a6d239d8259,1,5,1,0.09571543,1500390608,Regular,8bf8ef0336e632a03c360d9791bd844251275c57961936a4c9446feda3b2df24
c6784bd24ee9494666f89c14aaba8454099865b914930c5250cce1e89fd52d18,-1,11,1,0.06818653,1500380989,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87,-1,2,1,0.05471106,1500377371,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,122,1,0.05471106,1500374690,Regular,60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87
62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd,-1,4,1,0.06100192,1500368468,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
0a30f1c6722c5f583a57bb45e4b1f6b2d53490f68fa53c341e96127cdbfa2a4e,-1,24,1,0.05764506,1500361354,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
0a30f1c6722c5f583a57bb45e4b1f6b2d53490f68fa53c341e96127cdbfa2a4e,-1,17,1,0.05745768,1500361354,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
8cc2c1b45d285db2a1cafbe4bb9ea7037727b8feaf3bcd6a266d197e0d725809,1,8,1,0.0951319,1500355621,Regular,d5e9b3024a2c322b153225774d7ccbc98ad012350f7e21cbdf36c877d573634e
c225bfa16b6341299f5ffa5debd427ff405d106ee46322a8c672e91429ea5904,1,11,1,0.09522002,1500317400,Regular,899efd9ad69e02f0442947bb1b2f422d96c7578511b37952014193c1f129340e
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,422,1,0.06818653,1500305970,Regular,c6784bd24ee9494666f89c14aaba8454099865b914930c5250cce1e89fd52d18
67acb87f6079b78e1a14ad19849e30586519afd16672de83cc1c86160d2d9315,1,5,1,0.09576494,1500276441,Regular,9dcab5ea9113f1eff68ca42f70465d32a08947d18a57417a84d4323f054946b6
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,173,1,0.06100192,1500268743,Regular,62e88401b393367d881857f69e3365cd8538810a44bcd1133d0387d860492ffd
be4ada63caaacbd6bd97342e4f3cb19450540a8dcc1b98d0639f273af0764d4f,1,11,1,0.09595551,1500231158,Regular,6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,315,1,0.05745768,1500225484,Regular,0a30f1c6722c5f583a57bb45e4b1f6b2d53490f68fa53c341e96127cdbfa2a4e
