tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0,-1,4,1,0.49487057,1675558164,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6,-1,4,1,0.49823669,1675556360,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,27,1,0.5010438,1675554554,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,31,1,0.50097522,1675554554,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd,-1,13,1,0.50614432,1675552331,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
4ac757d2be507902187f9118431e3f3fc628784e3bfaf4e885867b238e5bb2d1,-1,46,1,0.50805284,1675551025,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,24,1,0.51222778,1675549316,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9,-1,35,1,0.52720561,1675541067,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,7,1,0.5290306,1675540714,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,43,1,0.5293805,1675539813,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
6d44f45199bcb3a657c50f54060d1148eb629fb682e0cb47e4bb95adc0626276,-1,44,1,0.52937246,1675539813,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
2726fb8a2098cdcdc5d45f6de87769add63a77f105319298dba779773ac9cc9c,-1,30,1,0.53063155,1675539526,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d,-1,32,1,0.53761196,1675535683,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb,-1,37,1,0.53984403,1675534689,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632,-1,30,1,0.54363438,1675532667,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,7,1,0.54563723,1675532061,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,42,1,0.54473202,1675532061,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0b13132a21b0f2ca4e944365b4ad8ff341257b26c464e47ee6a8d187a9a3bb26,-1,31,1,0.5460913,1675531355,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,41,1,0.54708499,1675530796,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0,-1,26,1,0.54844057,1675530392,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
fa7d83e7aae9acdd19035e32e14429ad16d570ab670459043b550d12186318c0,-1,3,1,0.54909876,1675530392,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,20,1,0.5502923,1675529435,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,8,1,0.55064549,1675529435,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,24,1,0.55168233,1675529010,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78,-1,42,1,0.55616899,1675526999,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5,-1,13,1,0.56016868,1675524706,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b,-1,25,1,0.56399492,1675522813,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6,-1,15,1,0.56826859,1675521117,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d,-1,43,1,0.56869479,1675520434,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136,-1,23,1,0.57291488,1675518824,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,40,1,0.57654545,1675516595,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,19,1,0.57708727,1675516595,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21,-1,43,1,0.57923158,1675515580,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
36db008bad21bc6bc0ce16fc92a2978bf0d8d2324fb4f4447fbd3ba79fe1db75,-1,6,1,0.58130296,1675514771,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529,-1,35,1,0.58313808,1675513519,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e,-1,17,1,0.58681234,1675512694,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145,-1,48,1,0.5884241,1675511166,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31,-1,48,1,0.58987671,1675510736,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
6cfc142c61fae0b87b8bd5a844da8f98069288fc8d0232cf0b3ada5ce7594237,-1,47,1,0.59144153,1675510310,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88,-1,16,1,0.5937208,1675509449,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,9,1,0.59539956,1675508756,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,7,1,0.59552288,1675508756,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
e4c0c13eff6be1aaa89db77d0db3ff6d51669c814af82156fe4d520bc5f5cdb3,-1,3,1,0.60299407,1675505770,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
62e103c1a8487203172dbe360f7469f896d94db3d428a86444f0ee9a63a0fb16,-1,37,1,0.6123997,1675501426,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5,-1,35,1,0.61421157,1675500845,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,49,1,0.61687291,1675499906,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,36,1,0.61977387,1675498372,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1,-1,29,1,0.62259714,1675497174,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755,-1,19,1,0.62631229,1675495952,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776,-1,47,1,0.63168067,1675493564,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98,-1,14,1,0.6342809,1675492921,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
482c9d38967b2502305bc3a8de27af50c61676ddd2bbe32c1623ebf669a19f98,-1,43,1,0.63352536,1675492921,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,32,1,0.64110361,1675489786,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9,-1,27,1,0.64131748,1675489786,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,36,1,0.64456912,1675488685,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,14,1,0.64671857,1675487976,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,19,1,0.64794564,1675487667,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,46,1,0.65042316,1675486214,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
7e02a80361373dda434913f47faca4991579a64f098ee288285749520a274602,-1,2,1,0.65574052,1675484880,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca,-1,24,1,0.65655156,1675484708,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,23,1,0.65817986,1675483819,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,37,1,0.66243953,1675482875,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,40,1,0.6637672,1675481345,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,9,1,0.6683433,1675479961,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,46,1,0.67049946,1675478817,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18,-1,4,1,0.67502155,1675477536,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18,-1,29,1,0.67409112,1675477536,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c,-1,9,1,0.67859234,1675476551,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3,-1,49,1,0.67917568,1675476052,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3,-1,9,1,0.6805716,1675476052,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,16,1,0.6952681,1675471110,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0,-1,42,1,0.71126562,1675465877,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b,-1,0,1,0.72330171,1675462380,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b,-1,44,1,0.72129871,1675462380,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,21,1,0.75508001,1675452405,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,10,1,0.79297667,1675442156,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,31,1,0.7986906,1675440161,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,37,1,0.79842905,1675440161,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,42,1,0.80484327,1675438677,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,5,1,0.82279614,1675434319,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,43,1,0.82334952,1675432936,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,32,1,0.87714404,1675419253,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,35,1,0.87705258,1675419253,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0,-1,7,1,0.8822158,1675419253,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca,-1,18,1,0.90498337,1675413748,Regular,514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,43,1,0.90959058,1675412622,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,46,1,0.92056879,1675410054,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,12,1,0.92639153,1675409940,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,45,1,0.92424195,1675409940,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f,-1,36,1,0.93320609,1675407512,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,43,1,0.94147503,1675405798,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,13,1,0.97268721,1675399490,Regular,c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c
80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa,-1,45,1,0.99509235,1675394536,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8,-1,3,1,1.08035195,1675378021,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2,-1,35,1,1.13284948,1675369473,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,185,1,0.04667225,1646880843,Regular,721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,137,1,0.19110545,1645756371,Regular,86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,352,1,0.47461013,1645672064,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,473,1,0.48526335,1645585833,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,180,1,0.48380483,1645498419,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,499,1,0.51222778,1645417066,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,43,1,0.49077612,1645328272,Regular,666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,357,1,0.5290306,1645242201,Regular,afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,184,1,0.54473202,1645155056,Regular,a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,302,1,0.38890717,1645067895,Regular,7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,35,1,0.29931888,1644985423,Regular,6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,293,1,0.44988062,1644896984,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,183,1,0.52720561,1644816963,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,374,1,0.55064549,1644724131,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,280,1,0.31825013,1644639259,Regular,27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,168,1,0.07352828,1644376364,Regular,f330479cb43498ba3be7d28a67960a4bfab63ffe94927034d833bcc2f5a8dc26
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,208,1,0.3495834,1644289276,Regular,20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,259,1,0.55616899,1644203423,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,59,1,0.5937208,1644119918,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,454,1,0.46578213,1644030376,Regular,26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,133,1,0.20462625,1643941782,Regular,a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,150,1,0.25294069,1643856497,Regular,e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,81,1,0.23526748,1643769351,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,351,1,0.26701666,1643599972,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,119,1,0.33256897,1643511968,Regular,69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,167,1,0.43686583,1643428463,Regular,fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,252,1,0.4704232,1643342203,Regular,411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,119,1,0.33069435,1643254557,Regular,f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,23,1,0.25525465,1643175449,Regular,4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,311,1,0.36532125,1643081215,Regular,7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,330,1,0.43014838,1642995925,Regular,2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,244,1,0.37125337,1642910882,Regular,50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,9,1,0.5010438,1642827423,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,30,1,0.58987671,1642737074,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
