tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f9e4fd07f94af018b74489074c7cdf94bb69e5229381da31e25e38dec35f01,-1,1,1,142.2951129,1598590054,Vote,aa184c56245ba78731bb200f610a1c78dbc33394188efab068ba70205a9ccb33
3f71a32c4bdcf6164f451c5997c5b74536a3de3d56891b280a83f390d5fbc893,-1,1,1,162.87688948,1598549092,Vote,f430ac1d575e3d123021d6654b63b9e7ed105d5fe83996891251b4d0c1b6e360
5eb1af43ce9b3b65c5520af11a6fa1ff6d1f8a5a18fc4f730db2c5afe58ec4ec,1,0,1,155.35340642,1598391136,Ticket,9f9e4ba1dffd0d4aacca9cc1b17a1fa4c2b54aea836519a6bd74cf466a185522
09d706dbba498ccd14f237de87810efb5c9e5974eb7f1ac3de0fbf155efd3791,-1,1,1,148.97896006,1598303535,Vote,5cddd6059eaa29f5b6e3d3dc982bb1f45158de8220cd4f0e2dfbe70b55fd379f
a695b863f3143800823f0cb9978b82b98cf23b3be6b72e823e7ccca5234ad09d,1,0,1,162.87688948,1598115737,Ticket,3fb1f7adc07adb4bf96faac231961a4a14a51a7dbb1760eef64f1dfed4512190
f430ac1d575e3d123021d6654b63b9e7ed105d5fe83996891251b4d0c1b6e360,1,0,1,162.87688948,1598115737,Ticket,3f71a32c4bdcf6164f451c5997c5b74536a3de3d56891b280a83f390d5fbc893
fdadbd51aae46dba9de931a615a10dc8d7444b129452068fb03668d6968e7f35,-1,1,1,137.10010784,1597997824,Vote,0400f7b28f800a85e4395e9a89f7af150aaf52412c340994e133f58ebc5302f1
a2543537fad78fee8f4ae82dd0de8e9ae9f3a84ee95913453c94eae269126efd,-1,1,1,145.97431921,1597945437,Vote,628c6b7909bc9ac71938e95a0a7ef10d512cb6d40bbccbf651a6398a0a2069f6
6b2933aac9d42fa59eea84b5d443eab862215a4f0497ce50571908d2501559bf,1,0,1,148.15295597,1597504166,Ticket,0c273755b5c7b25fb423b87ac0c68fbc113c6ec0359ee670ced15e712602cb53
789797386e7f22902c5b23028ea33cfabbaeb60e9cdbc9d6cbc3db509c32d2f6,1,0,1,142.26112758,1597338197,Ticket,12dc9ed6303c6752f9fd6a23a08bab9d6cdb054666c395896587fea66c97fb34
8fc2dfa3f3578904517028805b180b36aee07ddc29d9acd988f9cd2280f6895c,-1,1,1,142.11679401,1597323639,Vote,65155fea48f70894e48b1b8925150a399aa889dfd9b652b4951a04c938a030eb
819b240f8062a727e9d7f0d874fb929ecfbed9ee6f3f37a40227942ba8918cc0,-1,1,1,152.95092193,1597209965,Vote,7478aa8e0566a5f983bad5b80c2fb0caefb1199fddf0a41ecde53797c8155df2
4618550a1306e02a7c120c612ee9e8e2d874253f10824f363c9081aadead41a9,1,0,1,142.51408315,1597187977,Ticket,cd5aef7470ed3620a192fc3d794272b9315bc7eef73313333c16055600f72e6e
aa184c56245ba78731bb200f610a1c78dbc33394188efab068ba70205a9ccb33,1,0,1,142.2951129,1597155150,Ticket,02f9e4fd07f94af018b74489074c7cdf94bb69e5229381da31e25e38dec35f01
65155fea48f70894e48b1b8925150a399aa889dfd9b652b4951a04c938a030eb,1,0,1,142.11679401,1597090634,Ticket,8fc2dfa3f3578904517028805b180b36aee07ddc29d9acd988f9cd2280f6895c
23b155bc2ec295487c703d23bb9ea94e5801370ab3f4a36adb947f305d51de9e,-1,1,1,143.07405511,1597082704,Vote,d003fb544ddaf81584fce9c6cfc7cd68d8c41c53b81e3a2425a9cf4498b46003
45c329ae5945c8d9aa46004efbd4d0068f25daa9cd6559837f800fa6d4b94584,-1,1,1,142.62863338,1597071224,Vote,b42df7d95d1c52a69260614564fbf89e1ac8fc617b21e16b1ac6e243c0f47335
e4a1ac2a4f4403a9f866dc84807fd2211751655aa284ec2efde443332cf5e7e8,1,0,1,143.73298936,1596907541,Ticket,5582bfeafbac878a40981f4b8950a33c4aac34f4b73c2c809617086b459cd599
55565d475856efc44862b89ecd777582421ba2e78331344323ad791f6806c9f6,-1,1,1,143.28328803,1596883786,Vote,505a859bffdf0e24d523c715dda114df91fa95a3d50a93705d545b0470e96e68
eeac14e410a756f8658576a3e38fe8b1f0a45432b5d12945f048e6b42c4944db,-1,1,1,141.10821555,1596763494,Vote,57544a7a431a6585beaa1bfaa4978149b15d68173a3cad8722f7d3d2e979bc47
ee408558bb3a8fe8dcb4c20cc331fd091d40a49d2512ce9e55cb637108308570,1,0,1,149.59916945,1596641148,Ticket,91fc571d9c6747d1f34ee48fe10eb74c9c836d8b9c71b1e6b8d08693974c3fe1
6c72945ee04278d64f343dddbc66fab7526f3a4dcab6c2ce0c2724398f1bbd82,-1,1,1,155.22844583,1596558721,Vote,3a832bf81ce5710b919148f410a0cf0d2e8380eda9c634ad3c3af7d5310e790c
5cddd6059eaa29f5b6e3d3dc982bb1f45158de8220cd4f0e2dfbe70b55fd379f,1,0,1,148.97896006,1596470531,Ticket,09d706dbba498ccd14f237de87810efb5c9e5974eb7f1ac3de0fbf155efd3791
7a0ba05bda061dc7ce0cbb6f7c4d3e907164297e007b0bfc0adf67502781b76f,-1,1,1,145.71195272,1596266296,Vote,c6b6392c86b3cd338eef2cb4cf4104962123a0abce58fa842151c7e1262227bc
628c6b7909bc9ac71938e95a0a7ef10d512cb6d40bbccbf651a6398a0a2069f6,1,0,1,145.97431921,1596135604,Ticket,a2543537fad78fee8f4ae82dd0de8e9ae9f3a84ee95913453c94eae269126efd
d13117f0b35c62e0419419bf846277fef5d016a0a68572f84cf24c5b5d57aa11,1,0,1,145.97431921,1596135604,Ticket,97cb877e715dd65dc548eb7539cff33a6bac71f70ba6999d67e8f7d2aa612e56
9dfb346efe3488da681eb98c5a53a2eefd2d0592cc9b2f9acb0e1799d0d400bb,-1,1,1,141.10821555,1595995669,Vote,54cc4d91b0df2755bc59867d3bc95bbc4042a9777e730a60a0b749acd4b222c5
d003fb544ddaf81584fce9c6cfc7cd68d8c41c53b81e3a2425a9cf4498b46003,1,0,1,143.07405511,1595960785,Ticket,23b155bc2ec295487c703d23bb9ea94e5801370ab3f4a36adb947f305d51de9e
c4690b4c781d2a585354c19f1cc813f78ee1ecb8e7a098e887d3cda2c0b9666e,-1,1,1,137.8963024,1595890991,Vote,a378fd75093bbfbac4ac6d252d7fd3ee792f441753f5840052f803c8c991b4e2
ed526097f02fe9f8d4d16353cad450bbac3398da75bffa0d098fce41820fd93d,-1,1,1,141.99092885,1595864760,Vote,58952f4b5a5161a4d4a99b028424b1beefa7a3b492c3b3e3e729f9baa83dd862
54cc4d91b0df2755bc59867d3bc95bbc4042a9777e730a60a0b749acd4b222c5,1,0,1,141.10821555,1595814849,Ticket,9dfb346efe3488da681eb98c5a53a2eefd2d0592cc9b2f9acb0e1799d0d400bb
57544a7a431a6585beaa1bfaa4978149b15d68173a3cad8722f7d3d2e979bc47,1,0,1,141.10821555,1595814849,Ticket,eeac14e410a756f8658576a3e38fe8b1f0a45432b5d12945f048e6b42c4944db
58952f4b5a5161a4d4a99b028424b1beefa7a3b492c3b3e3e729f9baa83dd862,1,0,1,141.99092885,1595734052,Ticket,ed526097f02fe9f8d4d16353cad450bbac3398da75bffa0d098fce41820fd93d
a15fe43add212e57859933d5b7716443177fcc7aa971d817558c465991f3f132,-1,1,1,142.52887202,1595717452,Vote,0464772632bbf873b63e4700b689d2da7d5b2010d080d286a9609fb231733253
414ebf76c27466b38762ef7e5b8eb682d8ea06c637ae1e356a98d9ba728fd801,-1,1,1,151.88269329,1595703200,Vote,793de878de36811f8ec791719f526bc893b48b2b634fbc6bfe46f323fe069793
505a859bffdf0e24d523c715dda114df91fa95a3d50a93705d545b0470e96e68,1,0,1,143.28328803,1595610482,Ticket,55565d475856efc44862b89ecd777582421ba2e78331344323ad791f6806c9f6
e1a4f51b655805c38d1dd58747fb6426bd391d2333de15bebbb70fe08b783f69,-1,1,1,154.94480896,1595568997,Vote,a6ec766192a1256c2e05661c5321948599044fd29903055c02dc3b2021391970
0464772632bbf873b63e4700b689d2da7d5b2010d080d286a9609fb231733253,1,0,1,142.52887202,1595338977,Ticket,a15fe43add212e57859933d5b7716443177fcc7aa971d817558c465991f3f132
d98e180a7fdb3fdb892174af71a29b662956c2f67bcf7f7cf35adb56ce6d6d87,-1,1,1,152.95092193,1595270779,Vote,b1208775a292a069b2a18babb40d18640722b25e9c11e00dffe0912138c8fdb6
33fde5e668f6e5d35e189bb29236361894c577c8074b87886c994ebfc09c18ed,-1,1,1,140.46504087,1595228762,Vote,b2b9eebd3676d0ba90bcb22ea322183c42120b89d54b49c9214033c8014c918c
6632ceb324519658f03aadeb2fcfeb14dad5b690a21c9ff0e05e4535b64e95a0,1,0,1,138.03996927,1594907037,Ticket,cbe6f485721ef8bb8386bb5d993dc3024ab722aa363a75a6b90fb6d548197a9c
a378fd75093bbfbac4ac6d252d7fd3ee792f441753f5840052f803c8c991b4e2,1,0,1,137.8963024,1594765056,Ticket,c4690b4c781d2a585354c19f1cc813f78ee1ecb8e7a098e887d3cda2c0b9666e
09327b56bdd9a4d3ba0809f602c6b914d8f4adf845182bdc4c259af29b16fd62,-1,1,1,137.74406325,1594760885,Vote,ac4319ffd5fafd90cfadef63ee7ac78c0544479dfcadb9a27e8e3059c5ec49c7
4e72b4b3395703b86ed7864dbceee8de4e630b736bfdd0514ae57c85fefbfafa,-1,1,1,145.71195272,1594666883,Vote,13b6b7d16005e1e7fa3657343b6430deef1ba2895634bc327663fab014858ae8
3a832bf81ce5710b919148f410a0cf0d2e8380eda9c634ad3c3af7d5310e790c,1,0,1,155.22844583,1594247606,Ticket,6c72945ee04278d64f343dddbc66fab7526f3a4dcab6c2ce0c2724398f1bbd82
a04d99cf9c4b8cb9f0693992f230013b9895282b857f0ed0d2391c468b22d5df,-1,1,1,149.86027338,1594169762,Vote,a33deff7abb7627a036544931b44d23fe41c39b2422c94345d83c8d951d63b67
a6ec766192a1256c2e05661c5321948599044fd29903055c02dc3b2021391970,1,0,1,154.94480896,1594129916,Ticket,e1a4f51b655805c38d1dd58747fb6426bd391d2333de15bebbb70fe08b783f69
7478aa8e0566a5f983bad5b80c2fb0caefb1199fddf0a41ecde53797c8155df2,1,0,1,152.95092193,1594048292,Ticket,819b240f8062a727e9d7f0d874fb929ecfbed9ee6f3f37a40227942ba8918cc0
b1208775a292a069b2a18babb40d18640722b25e9c11e00dffe0912138c8fdb6,1,0,1,152.95092193,1594048292,Ticket,d98e180a7fdb3fdb892174af71a29b662956c2f67bcf7f7cf35adb56ce6d6d87
b970f7d51ef206304e34b317a13f5c07993096601fc97758a2f79698e9bf8813,-1,1,1,145.71195272,1593988945,Vote,eb1d0f922d337a21120999838ad32ecdb6504b86343e3800da4022a687b33c4f
793de878de36811f8ec791719f526bc893b48b2b634fbc6bfe46f323fe069793,1,0,1,151.88269329,1593975236,Ticket,414ebf76c27466b38762ef7e5b8eb682d8ea06c637ae1e356a98d9ba728fd801
3ecdf6f83982f9a7af92600edcf79c3878d6e79fb8f7c9705125e4f020699cab,-1,1,1,147.99967557,1593960073,Vote,2811d37ea8f472795464fcc51f7a8233e0415a3e6f009155ef80afdcc6043d62
dca28181ce13723a1ff063977ef85efdf1d43f90c3b1592216a409aa5547f1ed,-1,1,1,135.29130531,1593919072,Vote,2114661acbd003dc1f99215a28e6195c409ec600984f095b16f3bc2f0a54cafd
2e30b0ee30d5e50c8d855fb73df283ced1c1c389c7d8e2b0d324acb944cb9bd8,-1,1,1,138.59328918,1593862294,Vote,6449d1776037b27512065f79d096d554303f26ad995112cd01468c273b9f0ee7
13b6b7d16005e1e7fa3657343b6430deef1ba2895634bc327663fab014858ae8,1,0,1,145.71195272,1593802564,Ticket,4e72b4b3395703b86ed7864dbceee8de4e630b736bfdd0514ae57c85fefbfafa
c6b6392c86b3cd338eef2cb4cf4104962123a0abce58fa842151c7e1262227bc,1,0,1,145.71195272,1593802564,Ticket,7a0ba05bda061dc7ce0cbb6f7c4d3e907164297e007b0bfc0adf67502781b76f
eb1d0f922d337a21120999838ad32ecdb6504b86343e3800da4022a687b33c4f,1,0,1,145.71195272,1593802564,Ticket,b970f7d51ef206304e34b317a13f5c07993096601fc97758a2f79698e9bf8813
a304b81ffc2c36a9f31e791f487e77d967c3f788e3708d734ca9b6ffcc2facc9,-1,1,1,143.33972119,1593626818,Vote,769479a04a6831f2991933ced2c8a73428f00bd2d9534dcf27b2cddc1bdb13f9
303378e5f286507037a632f8e11d33021c5b1c0225f7f8c1ae90ae23649ad20a,-1,1,1,154.1028361,1593617237,Vote,028465cc0b1a3a4df4cc3008d73f01629a8bc5f875299d0c6bc77ba74764b1c6
20255d0f6364199351e76b4121f72235bd96b9fde6c58393a360449e5e547da3,-1,1,1,136.12621928,1593556320,Vote,8bb91d93963c1a924696e801945861879309487a3bfcc7fef53bda98588c804c
0400f7b28f800a85e4395e9a89f7af150aaf52412c340994e133f58ebc5302f1,1,0,1,137.10010784,1593537075,Ticket,fdadbd51aae46dba9de931a615a10dc8d7444b129452068fb03668d6968e7f35
23dcd80be750f495e64fe87ac5bda115f7c5dc741cb2fb083c832919bb982804,-1,1,1,138.60028536,1593422043,Vote,92c31e66631bdcd6bfbdba734663b47f776d5e5b525cfaf7ab151f137bdaefed
6449d1776037b27512065f79d096d554303f26ad995112cd01468c273b9f0ee7,1,0,1,138.59328918,1593292117,Ticket,2e30b0ee30d5e50c8d855fb73df283ced1c1c389c7d8e2b0d324acb944cb9bd8
9be7ed63809950ddfcec513f2584a125c101a50aca9aa7a60134d0b50e841894,-1,1,1,143.98132756,1593093583,Vote,8d0f3253bfac7bf3d7c2ab52ccad55a5e5f7e34bd233be151bccd46c4b23a393
8d0f3253bfac7bf3d7c2ab52ccad55a5e5f7e34bd233be151bccd46c4b23a393,1,0,1,143.98132756,1592928267,Ticket,9be7ed63809950ddfcec513f2584a125c101a50aca9aa7a60134d0b50e841894
769479a04a6831f2991933ced2c8a73428f00bd2d9534dcf27b2cddc1bdb13f9,1,0,1,143.33972119,1592834649,Ticket,a304b81ffc2c36a9f31e791f487e77d967c3f788e3708d734ca9b6ffcc2facc9
4df37da6bab98c7663586e3732092d1af995099f071237436cabae099a661b52,-1,1,1,139.04147195,1592813131,Vote,288fdb661c290e116ec0da4389b691fa3c9924c209950efe9a00997f257bbc81
41ff0a41ea5f134dec1a1ddce4153cbff3fffaef16d816ea620f804cb135f97e,-1,1,1,135.68300673,1592648550,Vote,c3f045ea2a52d675932d301edddf80ac8379ecba3b3fdcaf0d05e84c81956ac9
ac4319ffd5fafd90cfadef63ee7ac78c0544479dfcadb9a27e8e3059c5ec49c7,1,0,1,137.74406325,1592404745,Ticket,09327b56bdd9a4d3ba0809f602c6b914d8f4adf845182bdc4c259af29b16fd62
62bca744246631c0e6cab8b70e681ec211497391a9669c178ccfd1a105fd81a9,-1,1,1,138.89494907,1592299817,Vote,4661b63e8da0913e438fcc2f287718496f5582f2e662ccea608dba60688c8a74
2114661acbd003dc1f99215a28e6195c409ec600984f095b16f3bc2f0a54cafd,1,0,1,135.29130531,1592164161,Ticket,dca28181ce13723a1ff063977ef85efdf1d43f90c3b1592216a409aa5547f1ed
c3f045ea2a52d675932d301edddf80ac8379ecba3b3fdcaf0d05e84c81956ac9,1,0,1,135.68300673,1592070226,Ticket,41ff0a41ea5f134dec1a1ddce4153cbff3fffaef16d816ea620f804cb135f97e
4cfbea66ed685606d8d93e130cd18f558f7b066fe961c3d61da8ac483b3ae8c1,-1,1,1,135.95305021,1592028717,Vote,685181d79fbdce95166b22ad9013c790f6a97a2cdd7f817923d1f38b889af025
8bb91d93963c1a924696e801945861879309487a3bfcc7fef53bda98588c804c,1,0,1,136.12621928,1591973712,Ticket,20255d0f6364199351e76b4121f72235bd96b9fde6c58393a360449e5e547da3
f11cb643915e38f6f0c53b542b52f3139c06bd4c05e1504a3d1fe02fa7854640,-1,1,1,142.66647186,1591889144,Vote,e16c091a660580732f6d67a32f82610be97970d9e1fc20571198a5d82946ef84
b2b9eebd3676d0ba90bcb22ea322183c42120b89d54b49c9214033c8014c918c,1,0,1,140.46504087,1591883808,Ticket,33fde5e668f6e5d35e189bb29236361894c577c8074b87886c994ebfc09c18ed
07c683b0324e10ce4335405d4d08f404e7070a44c5715d22085e5acbc8043c7c,-1,1,1,138.60028536,1591876827,Vote,da0a620480aa46e577befb96c34a29082e193bfeb89a6c4f1d6e9dc9d6f59fda
b42df7d95d1c52a69260614564fbf89e1ac8fc617b21e16b1ac6e243c0f47335,1,0,1,142.62863338,1591823281,Ticket,45c329ae5945c8d9aa46004efbd4d0068f25daa9cd6559837f800fa6d4b94584
95fc1cbbcdf97a013b1f7ce72582ca29e67539ad789847bf9723060bfaf3747d,-1,1,1,137.7471236,1591799259,Vote,5e0a143d7761408b3633a258c20cf04f6fc1b848e50ec45cbe6a5038a4aa5a70
d0403190c81c46fe27925de05afd9405114f3086069c99cfb2d9ed3704ab86b7,-1,1,1,147.92151963,1591719564,Vote,55d2adabe6bf7eee1169b23b50b6644d05cadae5533e45cf74e2ad95b8715e63
1bc062c3c979bc58d5624db87cb3246daab3edbb5a7388b97667444c99113494,1,0,1,147.92151963,1591627000,Ticket,810e53565ee2307cab1b8ac88df46de736bd9c9ce2a58415fe3d4c92fd545600
55d2adabe6bf7eee1169b23b50b6644d05cadae5533e45cf74e2ad95b8715e63,1,0,1,147.92151963,1591627000,Ticket,d0403190c81c46fe27925de05afd9405114f3086069c99cfb2d9ed3704ab86b7
5607e56e98acd639737c9b12a1fa287abd13771335b5a23c1a8ec61338c0e8ca,-1,0,1,157.48609127,1591537492,Revocation,df2759c756a88d2009aa016785299b42259424e39c47a96874d90b9626b9c4bc
a66fc68a87d4da5b3b75be0c23c957ad345186bf7046e38ae8ca1bfb1544f5f1,-1,1,1,138.15773787,1591470890,Vote,6c08d956311caa3a0559fcaea9b7c9bb10574c087762be776866de21b5f682fd
a33deff7abb7627a036544931b44d23fe41c39b2422c94345d83c8d951d63b67,1,0,1,149.86027338,1591462167,Ticket,a04d99cf9c4b8cb9f0693992f230013b9895282b857f0ed0d2391c468b22d5df
2811d37ea8f472795464fcc51f7a8233e0415a3e6f009155ef80afdcc6043d62,1,0,1,147.99967557,1591403175,Ticket,3ecdf6f83982f9a7af92600edcf79c3878d6e79fb8f7c9705125e4f020699cab
ea01d83089fc95ed32d472b2ebc1f68b05d6b5a42a2d2190f816717b78674ea0,-1,1,1,155.62300478,1591295282,Vote,a520e47dfbf34f6d2feb38a256713d9b716f53271b141c700be2918656b71d44
3e0806100e14d13c257f072f65c868760a53da3d9f82062f78ada8972f2f604f,-1,1,1,137.6983508,1591279958,Vote,ea3593a55cdab9ab22d849accc5e0e5f9c3a44667c52126571be63b4a966e8ba
4661b63e8da0913e438fcc2f287718496f5582f2e662ccea608dba60688c8a74,1,0,1,138.89494907,1591192624,Ticket,62bca744246631c0e6cab8b70e681ec211497391a9669c178ccfd1a105fd81a9
ea3593a55cdab9ab22d849accc5e0e5f9c3a44667c52126571be63b4a966e8ba,1,0,1,137.6983508,1591107883,Ticket,3e0806100e14d13c257f072f65c868760a53da3d9f82062f78ada8972f2f604f
4e8978abf89b59c5d4151bc2d94a4dc5c09dac17d3e34b2715d9f1867395caba,-1,1,1,135.9829655,1591087331,Vote,a7526715617785beb67e898670739b19e1704645d23343b5cbc0cf1ebb37d064
5e0a143d7761408b3633a258c20cf04f6fc1b848e50ec45cbe6a5038a4aa5a70,1,0,1,137.7471236,1591066008,Ticket,95fc1cbbcdf97a013b1f7ce72582ca29e67539ad789847bf9723060bfaf3747d
0133f2fe2a60eb8c696832d729ce8413dd0ef641a01b031fce976d96cfcd0678,-1,1,1,146.89894917,1591016111,Vote,4e7001af604bcb5e8672e9eba25ce70cc03924e09ae19fa3d5fe328d479cce87
2f031b065210ff5fdec530e80652ed052966b15729ad04330e27180f28b14b2c,-1,1,1,157.30061867,1590970327,Vote,982e5d17dcc916caf7297b80813568ce175716561fab0df58805127b7cd5bed1
772c62a10ce68d1be12d09b3ceb597c33475eeb72d279800196aea22502f2b12,1,0,1,138.72378697,1590966681,Ticket,d81d4932c14aee986aa95e4a45747f363b71a43c6908fbf024ee3dea5f692687
04300c417977dd0a8f4bbf1ed308cfd6d5170dafbec1777f64355370b8102931,-1,1,1,131.52115646,1590896447,Vote,ad817f26bc225d0c75c3e6c7987323d8602ab2c627df5754fd405df3e35c1066
4e7001af604bcb5e8672e9eba25ce70cc03924e09ae19fa3d5fe328d479cce87,1,0,1,146.89894917,1590861110,Ticket,0133f2fe2a60eb8c696832d729ce8413dd0ef641a01b031fce976d96cfcd0678
028465cc0b1a3a4df4cc3008d73f01629a8bc5f875299d0c6bc77ba74764b1c6,1,0,1,154.1028361,1590761970,Ticket,303378e5f286507037a632f8e11d33021c5b1c0225f7f8c1ae90ae23649ad20a
e794d91d16bcb0a8653465f507ab5866d601460c8881f9c36f6ac436b1debf2d,-1,0,1,143.47265745,1590743284,Revocation,83b12265bb2c9bcdc86e61c54ce55ca726479796229a833bdb236d8e6937a135
df2759c756a88d2009aa016785299b42259424e39c47a96874d90b9626b9c4bc,1,0,1,157.48609127,1590692138,Ticket,5607e56e98acd639737c9b12a1fa287abd13771335b5a23c1a8ec61338c0e8ca
ecf265c448c1b3b963a20f3777a5733b92a220590f86cb19e90008c33cde94c6,-1,1,1,138.15773787,1590625654,Vote,a3fdd45ec7381af56fb13207891671b349130198af903dce1a2d3a2fd040347d
ea9206b2869861036a8852aa855b3934ec7ebe62f34232612131bb07912cc35f,-1,0,1,143.00341526,1590593482,Revocation,7b1b4a838f148f4c42b97cc612ff7a355ce567f42438667f5ed44625f0b25528
982e5d17dcc916caf7297b80813568ce175716561fab0df58805127b7cd5bed1,1,0,1,157.30061867,1590504596,Ticket,2f031b065210ff5fdec530e80652ed052966b15729ad04330e27180f28b14b2c
a520e47dfbf34f6d2feb38a256713d9b716f53271b141c700be2918656b71d44,1,0,1,155.62300478,1590451864,Ticket,ea01d83089fc95ed32d472b2ebc1f68b05d6b5a42a2d2190f816717b78674ea0
97417c47a8074805aa7e03774ababd9411f0426dbfdff975f42a7ba80601824a,-1,1,1,137.77301047,1590406852,Vote,f6724d8ddca6ea9f7067319495ff1a21f8a619228b1b3b0eb75b5b575df6318c
4fac892aa9fb9e92a5e9b61fd52cd3d8372754f3fed8ef199e9188abcdd91ef5,-1,1,1,138.60028536,1590366114,Vote,a688b35f658e62299bc777efe4ad07cfc613faca071aed0345f4c714b96e8cab
f6724d8ddca6ea9f7067319495ff1a21f8a619228b1b3b0eb75b5b575df6318c,1,0,1,137.77301047,1589982157,Ticket,97417c47a8074805aa7e03774ababd9411f0426dbfdff975f42a7ba80601824a
3d4fe54d1e1c85daeb77d643cafd1137d67bb94bdfe364343bfc71170ae0e4f1,-1,1,1,140.32684276,1589863225,Vote,fc108edc481a3993f94d0ae7aeff2ea8a42c22ec3c9966d85e47f1f8cbe90e59
92c31e66631bdcd6bfbdba734663b47f776d5e5b525cfaf7ab151f137bdaefed,1,0,1,138.60028536,1589810240,Ticket,23dcd80be750f495e64fe87ac5bda115f7c5dc741cb2fb083c832919bb982804
a688b35f658e62299bc777efe4ad07cfc613faca071aed0345f4c714b96e8cab,1,0,1,138.60028536,1589810240,Ticket,4fac892aa9fb9e92a5e9b61fd52cd3d8372754f3fed8ef199e9188abcdd91ef5
da0a620480aa46e577befb96c34a29082e193bfeb89a6c4f1d6e9dc9d6f59fda,1,0,1,138.60028536,1589810240,Ticket,07c683b0324e10ce4335405d4d08f404e7070a44c5715d22085e5acbc8043c7c
b49987bdf30c88952b652eba0022a52c2e4d21edd2b9b3ae40f8c9d78933a13d,-1,1,1,136.39764422,1589708179,Vote,7edf14a86d21113af6a55fd7917b1864885805721940b717332e7bac10d9adcd
3c6c228aa8020815efe4ef61adf06e73fe481ddaf3a0b60b20c72222fbcdf1c0,-1,1,1,135.9829655,1589680153,Vote,48ef5a07b1881cb8ca1b2652fc59881426418afeac209b3917744fa0b1a71200
3d937d94ecd91273ecaaa932d79ec891c85590ae1678df9812be8dc113f899e4,-1,1,1,133.39359263,1589642834,Vote,096c3e3016b0a830ebc75da5d6edc98869b7f62c44cae056d92c78c28d62062a
e16c091a660580732f6d67a32f82610be97970d9e1fc20571198a5d82946ef84,1,0,1,142.66647186,1589565644,Ticket,f11cb643915e38f6f0c53b542b52f3139c06bd4c05e1504a3d1fe02fa7854640
4a23bb95a296fb25e5f9cdae784153be5b5372692d18b1384b726e13240d1f76,-1,1,1,138.80938338,1589441091,Vote,e565c410acdc301638693c98793546a9e3dd365bf9f2f6a84a72c61ed68baa5c
7b1b4a838f148f4c42b97cc612ff7a355ce567f42438667f5ed44625f0b25528,1,0,1,143.00341526,1589379504,Ticket,ea9206b2869861036a8852aa855b3934ec7ebe62f34232612131bb07912cc35f
4466a7bfa8cb8ddfca9ef5b57a72da1c10e9f29f22d3fded06410a02e8107a46,-1,1,1,135.9829655,1589309974,Vote,1eea84a5f28716908550a299304266e082cfefe52febf5cff60e56d1d52eaae8
f17c8719ce3268218857b3f07e6793a8ba771e88a479b9ae282ceee256fcba5f,-1,1,1,135.76647827,1589222883,Vote,a8679385eb7b69abc62246e207d58d771d83711058e5da7be0855222856e13ee
288fdb661c290e116ec0da4389b691fa3c9924c209950efe9a00997f257bbc81,1,0,1,139.04147195,1589204729,Ticket,4df37da6bab98c7663586e3732092d1af995099f071237436cabae099a661b52
1eea84a5f28716908550a299304266e082cfefe52febf5cff60e56d1d52eaae8,1,0,1,135.9829655,1589043246,Ticket,4466a7bfa8cb8ddfca9ef5b57a72da1c10e9f29f22d3fded06410a02e8107a46
48ef5a07b1881cb8ca1b2652fc59881426418afeac209b3917744fa0b1a71200,1,0,1,135.9829655,1589043246,Ticket,3c6c228aa8020815efe4ef61adf06e73fe481ddaf3a0b60b20c72222fbcdf1c0
a7526715617785beb67e898670739b19e1704645d23343b5cbc0cf1ebb37d064,1,0,1,135.9829655,1589043246,Ticket,4e8978abf89b59c5d4151bc2d94a4dc5c09dac17d3e34b2715d9f1867395caba
981a66caec4353d0ef481bbe1b8c73b4872e01e9458bbe8c47b64f666b6882c2,-1,1,1,135.95305021,1588978207,Vote,367a82a1a12ffa0422a43a0c10c4e6edf2809312f267de2bcb775e77b213c47c
07dcfd6dde2643ce59bcd87ea63b5f8d6f5fa6e701f6867aec833bbf79c3764d,-1,1,1,135.76647827,1588966301,Vote,0613f372d8e6002ae43035a739da5b41df141c133b76504118aa1e8b97ca0822
5916979b88e95e058d63f91cf8addb128892b171814c5dd8da82c6ce25e7f269,-1,1,1,135.95305021,1588882543,Vote,a1cc37747a056dac7a9868719f9ea4752f7b3224d1d3755f2792132a94e0467e
8fa20ffaedad7c42680f9a1fb6929280ce216707c3b29b771f6a51f9a327b4f4,-1,1,1,139.16847559,1588843042,Vote,9e3acb558558775bda6b999287dac3e0cd067ea9017d98a3002f28c9d92e74c7
7edf14a86d21113af6a55fd7917b1864885805721940b717332e7bac10d9adcd,1,0,1,136.39764422,1588776609,Ticket,b49987bdf30c88952b652eba0022a52c2e4d21edd2b9b3ae40f8c9d78933a13d
367a82a1a12ffa0422a43a0c10c4e6edf2809312f267de2bcb775e77b213c47c,1,0,1,135.95305021,1588689290,Ticket,981a66caec4353d0ef481bbe1b8c73b4872e01e9458bbe8c47b64f666b6882c2
685181d79fbdce95166b22ad9013c790f6a97a2cdd7f817923d1f38b889af025,1,0,1,135.95305021,1588689290,Ticket,4cfbea66ed685606d8d93e130cd18f558f7b066fe961c3d61da8ac483b3ae8c1
a1cc37747a056dac7a9868719f9ea4752f7b3224d1d3755f2792132a94e0467e,1,0,1,135.95305021,1588689290,Ticket,5916979b88e95e058d63f91cf8addb128892b171814c5dd8da82c6ce25e7f269
