tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,28,1,93.38330586,1526439871,Regular,7e7856a57b24dc04f78df7dd469d19d900e3bde9b870eb095974d25a59c8a8fd
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,18,1,93.38330586,1526439871,Regular,4f811e4c891a55a7bc211654cfa9c29df9139f5fd905bd9d9f070048a33875a9
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,3,1,93.38330586,1526439871,Regular,5b697558c3df6e0e8db3a4645d3a5a91aa2222b17e3914b076b6cf251be421b5
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,6,1,93.38330586,1526439871,Regular,33c184c31164104597fda73403b3aad34d5a9ed6fb446b26402534d661f99a77
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,39,1,93.38330586,1526439871,Regular,b79a28d8bfb02beb4af263da4f27f3667ef23d5e3620fb7a6fc4108ff342ab4a
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,29,1,93.38330586,1526439871,Regular,ce8e9a03bfdbbf65316bff162a1ea79034aac37d0e1de2d5384c313b8bdd7421
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,32,1,93.38330586,1526439871,Regular,8c92c3c5cca12aa8a3312750760b38c5f5316657a0cb2c797e7781bb0a7d6ff7
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,19,1,93.38330586,1526439871,Regular,b458fc98c7d888132bc78b64dd6ecea709046ea47e737e275ce94f87c0a43182
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,35,1,93.38330586,1526439871,Regular,67c86a5de5f9b1e4db9f4133e0f0036ce0d3be8a3aaacfe08da75a3309c4a3f2
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,33,1,93.38330586,1526439871,Regular,62c0f19bc95b572ccfe01a4df575669cd1bd90344bae99de467e546a41ee3c3f
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,0,1,93.38330586,1526439871,Regular,da0d8e0edd5b5af29dbc7efa90072ae5f9fd114f922710a137e8159658e4abbf
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,22,1,93.38330586,1526439871,Regular,907ce2617e6ee6f924e438bfd3b567e534838b1e5c072fba10c50c7172488378
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,26,1,93.38330586,1526439871,Regular,792646be94562b9582da0798560bedb003443ae25cef1a80394bb2548866d87f
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,30,1,93.38330586,1526439871,Regular,e8fd54db82f91a92db2ab90d630f62a5e797a8afc234aa0a6468968664d9bad2
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,11,1,93.38330586,1526439871,Regular,1ddf85c3a661f063ba62d5edd245a24c1a0ce337c31a0c3245ceff98a8f92a46
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,17,1,93.38330586,1526439871,Regular,49e7ab6e6161f5bfbb312226cd98f1f1418031befd271697d058e94f9d4601d2
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,36,1,93.38330586,1526439871,Regular,442c937519eef95040ac942d549d71c8ca5aa231cb5590b43fd3101e3eb45c75
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,23,1,93.38330586,1526439871,Regular,54cf36266e9e747559809958a0dd631b66d5e9df044b67bf30b0d3c56e3a16ab
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,21,1,93.38330586,1526439871,Regular,cf9fdedfcecb107c1d00a0762342779d5e106defd3dc9815ed588e77d8fc2199
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,15,1,93.38330586,1526439871,Regular,d9500782716f96e10219f0f0569b96ade7eceddbf3ac3820b6bb6665b21e49f7
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,8,1,93.38330586,1526439871,Regular,71d36a0dedc322c960e16a57f85dafb261bd0153fb75252a149bd1b271009408
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,1,1,93.38330586,1526439871,Regular,32b9d60e6ce301e515364205442da301c7a1f2eb8014f692da686fd3cea00dec
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,12,1,93.38330586,1526439871,Regular,af3323ae68c2b5ace9e42f7179eef881ed985a1e70309da92e04546b6842e315
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,27,1,93.38330586,1526439871,Regular,4e5e4ef016db8b0b1027fe6456be18492371d150422d71385364d2a7d8f337f9
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,7,1,93.38330586,1526439871,Regular,9987bbba4cbf144b13fc9adbfdde5ffdc05cfd9cc6aef8e2e51f83edf28ca30b
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,9,1,93.38330586,1526439871,Regular,e0bdbc2bd6875d59fd136f32ff107ecc905a66c02ccf9d37acb2e2a59ff438e5
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,38,1,93.38330586,1526439871,Regular,1d15e08c8a7bc8dc1b8ebf76ff85934955050d4a4497e2c57d4fa5a0831c03b3
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,37,1,93.38330586,1526439871,Regular,96789c9e88f2572c25201eb1b418b73ee5e22ececfcdfa62c273883b6d4290ae
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,34,1,93.38330586,1526439871,Regular,3264f247d76dd0c7473ca6860a43c81d08bba6fc67fe2732728708b891b4d8eb
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,5,1,93.38330586,1526439871,Regular,4802b7fc2c5f0455a894ffefe76a90557d36bbe5dec7514407a9f6dc90ead391
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,4,1,93.38330586,1526439871,Regular,2dad235aefce6c787d862259f230c0963069ffbe31569db33f79e5d5623d7693
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,25,1,93.38330586,1526439871,Regular,5856d78e2d963eb7df17560d283ea0a72c8e17dc6d67c184cfd59ca029572348
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,16,1,93.38330586,1526439871,Regular,73d08442c4f41632f536c764552cc4453de65f0416a5f234eb5bf51f952d59f4
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,13,1,93.38330586,1526439871,Regular,1bba75ea94fa04e7be3965701a1144d488441a5414a5370574b3814c2e5ff4b7
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,10,1,93.38330586,1526439871,Regular,f19df197449a5a1d5c757c876dbe962ba64e4a5d898e2b777d5eae4c1746c29a
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,2,1,93.38330586,1526439871,Regular,ef4f7903b6ab789dc717f2eb3d2b72ca8bdb956099ce2792738518c9aefa954f
