tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a96ee843ee1becc04a3afec42de40de65a2894471751fa9c582a99642552111b,-1,0,1,60.99,1686348090,Regular,760a5a77c236b94f6f71534298283c9482b628e9ee988ebc3c55f1d4a7b15150
760a5a77c236b94f6f71534298283c9482b628e9ee988ebc3c55f1d4a7b15150,1,1,1,60.99,1686345524,Regular,a96ee843ee1becc04a3afec42de40de65a2894471751fa9c582a99642552111b
3bbecbef1281cdfcc23c877b2c9b8066dab0a3d00b6d0c06e3ecf1a03faf84f8,-1,3,1,55.99,1686241507,Regular,683e9ae6e0ef7cfe7ee907a2179211a78913dfadd341d4f26ea167b950acf5c9
683e9ae6e0ef7cfe7ee907a2179211a78913dfadd341d4f26ea167b950acf5c9,1,1,1,55.99,1686215801,Regular,3bbecbef1281cdfcc23c877b2c9b8066dab0a3d00b6d0c06e3ecf1a03faf84f8
e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0,-1,9,1,19.99,1685731281,Regular,22e6aebc5acbab1c6c840f8a0f9fa1ea850a467fd9ec4e595f38f9074bc95038
22e6aebc5acbab1c6c840f8a0f9fa1ea850a467fd9ec4e595f38f9074bc95038,1,0,1,19.99,1685612946,Regular,e3ee462b49d8efdde0099fdd8be7d92b0641f5ee25a40934bc41c8972eddb4c0
c464ffcd7de3a1e0df1a87dc9cdf6b934154aac4c819e6ca7283ea97540fdce9,-1,1,1,108.99,1679985064,Regular,859747db0a74d3a6e75b6578ec05f8413727cc55dcf1f43502f9513640a21f4f
859747db0a74d3a6e75b6578ec05f8413727cc55dcf1f43502f9513640a21f4f,1,0,1,108.99,1679962701,Regular,c464ffcd7de3a1e0df1a87dc9cdf6b934154aac4c819e6ca7283ea97540fdce9
8af85c16a49aa40affbf020decb048d1a3e1a325fe3b7e117401adc180411989,-1,2,1,131.99,1679608895,Regular,21af6d1757942ec67d52e39659c539ef9ccf8baf3fa313ecca9e81bcf4e598dc
9ab74e36d23597276e5babd7a503bcd97fcc0aa88f7a4f3133782a9eba811086,-1,1,1,133.99,1679608895,Regular,5a683a1676885ea11ec1dfc20a32ccf1d78366137fb922f5672091a9ef836b60
21af6d1757942ec67d52e39659c539ef9ccf8baf3fa313ecca9e81bcf4e598dc,1,3,1,131.99,1679604877,Regular,8af85c16a49aa40affbf020decb048d1a3e1a325fe3b7e117401adc180411989
0af7bd25b9d729273e9d678d7e63d6378f3e1b436c8d9e3d7a4c6fb78274fba5,-1,9,1,20.99,1679604092,Regular,e5b22a1f807e72277e64afb116aa737c2d19ea2b194a0d167c18c5534a1521d4
5a683a1676885ea11ec1dfc20a32ccf1d78366137fb922f5672091a9ef836b60,1,4,1,133.99,1679602131,Regular,9ab74e36d23597276e5babd7a503bcd97fcc0aa88f7a4f3133782a9eba811086
e5b22a1f807e72277e64afb116aa737c2d19ea2b194a0d167c18c5534a1521d4,1,0,1,20.99,1679601440,Regular,0af7bd25b9d729273e9d678d7e63d6378f3e1b436c8d9e3d7a4c6fb78274fba5
6483c3bb1c2865c90082a584d1ed5953c52b34668ceaf345f4d0a83fa852a4a2,-1,4,1,149.99,1678424514,Regular,2bcaf7d74a7925789303a0b2c04d5af783a654997bab1b63a3404ff8e43a38df
2bcaf7d74a7925789303a0b2c04d5af783a654997bab1b63a3404ff8e43a38df,1,2,1,149.99,1678410259,Regular,6483c3bb1c2865c90082a584d1ed5953c52b34668ceaf345f4d0a83fa852a4a2
495e667073b79f1b1fb3930400a1ef04e0e0c882e07d93fb0bea9aa55c395c0c,-1,3,1,99.99,1676925669,Regular,6a53028bbb0381e590b1c9eed0de7eb329d13d93eeeae34df305ed3c2c7fef52
6a53028bbb0381e590b1c9eed0de7eb329d13d93eeeae34df305ed3c2c7fef52,1,2,1,99.99,1676921787,Regular,495e667073b79f1b1fb3930400a1ef04e0e0c882e07d93fb0bea9aa55c395c0c
d84541d0daa785ca4aa9a1c6b6a8e8a318c33d8ceeb2f8254871e528fd3f1a08,-1,3,1,131.99,1676631160,Regular,2c64f057b7a6c94a6ea1d8826e6337f4c0f1991d9c9fc0e181524ce5efa24447
2c64f057b7a6c94a6ea1d8826e6337f4c0f1991d9c9fc0e181524ce5efa24447,1,1,1,131.99,1676566839,Regular,d84541d0daa785ca4aa9a1c6b6a8e8a318c33d8ceeb2f8254871e528fd3f1a08
1bb249294b85bf4c64a34b4ee252f72ad41dcae1060510e16736fcdc47c53cc5,-1,5,1,20.99,1676346139,Regular,9f1b9055855af1e34fff173ed9349d790ecefe11fc3f2adb470d4f4a194e9d0b
9f1b9055855af1e34fff173ed9349d790ecefe11fc3f2adb470d4f4a194e9d0b,1,1,1,20.99,1676310220,Regular,1bb249294b85bf4c64a34b4ee252f72ad41dcae1060510e16736fcdc47c53cc5
285c5bde3490177c8eb4f6145c3bc34eaa566b74ec25db81b9bc16e6b2966f19,-1,5,1,97.99,1675700565,Regular,ef992ae8d63a4a5013de7081cbb0213c087f602a770caf70cc4df9b374de8f87
ef992ae8d63a4a5013de7081cbb0213c087f602a770caf70cc4df9b374de8f87,1,0,1,97.99,1674885729,Regular,285c5bde3490177c8eb4f6145c3bc34eaa566b74ec25db81b9bc16e6b2966f19
cee9d46ba0b016e7814fff320a89dcd578d75b4beab333fa116df99cbab78cfc,-1,5,1,85.99,1674717624,Regular,39ed740ada4651a1b75774922b5b9fd96c0d6a152c70ed34a0f468ca0274517f
39ed740ada4651a1b75774922b5b9fd96c0d6a152c70ed34a0f468ca0274517f,1,0,1,85.99,1674499299,Regular,cee9d46ba0b016e7814fff320a89dcd578d75b4beab333fa116df99cbab78cfc
2bafea4375a2b3edd5a04c235e2701e77cde7a8bf9f33b3a2a6eadc38c86977b,-1,1,1,96.99,1673985723,Regular,efac5183c7c39643b1dcbd3d2ec5d4febc64d0af351045b77cbdb348a902bb67
efac5183c7c39643b1dcbd3d2ec5d4febc64d0af351045b77cbdb348a902bb67,1,0,1,96.99,1673953074,Regular,2bafea4375a2b3edd5a04c235e2701e77cde7a8bf9f33b3a2a6eadc38c86977b
967d3d87dfab8ba53e1269792505ace4fc0dd7acf3e3c2c575874077d286d9c0,-1,2,1,138.99,1673570420,Regular,0d7f84e04af3efe1e93daf192adad02a0357eb0711e6e3dadbfe4fcdb3979cbf
0d7f84e04af3efe1e93daf192adad02a0357eb0711e6e3dadbfe4fcdb3979cbf,1,3,1,138.99,1673540576,Regular,967d3d87dfab8ba53e1269792505ace4fc0dd7acf3e3c2c575874077d286d9c0
cf4c6ac7a1c687a9cc4142b7b5b7a522e927cc0dfa6c5c334e50a1841c27d5d4,-1,3,1,134.99,1672723624,Regular,43643848edd059a0e9b21a938c5d5b3119f9e6ee4e8e36c97578406674dfe617
43643848edd059a0e9b21a938c5d5b3119f9e6ee4e8e36c97578406674dfe617,1,2,1,134.99,1672682394,Regular,cf4c6ac7a1c687a9cc4142b7b5b7a522e927cc0dfa6c5c334e50a1841c27d5d4
1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f,-1,3,1,134.99,1672361010,Regular,02bee8daf3f18251319916b7d46abf13c05f05912b32dfeb18a30b3508931441
02bee8daf3f18251319916b7d46abf13c05f05912b32dfeb18a30b3508931441,1,0,1,134.99,1672003592,Regular,1ca4afb2a18348f06bfbe4d5662a0439f70133c774b65b25b9bd3a134ef9f39f
ee942ff75f5c9e43c7d22cbf53ea01886386ddc5ce44cda2896c5bc0a067bb89,-1,8,1,146.99,1670903248,Regular,c1f249bebb0fa70509bc2038e498b55b511243e56a43c8a2917ac048cc6c4205
c1f249bebb0fa70509bc2038e498b55b511243e56a43c8a2917ac048cc6c4205,1,3,1,146.99,1670846503,Regular,ee942ff75f5c9e43c7d22cbf53ea01886386ddc5ce44cda2896c5bc0a067bb89
04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f,-1,9,1,142.99,1670750584,Regular,bc911400e354425087875cbe12737a5cfef5f191d32e27ae23831f4e9dc92cf4
bccf87ca378913a951d7d33853cc82753202136555aab334f4ca0c02e249b56f,-1,7,1,143.99,1670749097,Regular,8c63ead44d4632e45753bd78ce42d4b5b8cda80406bfc9e801ceb4dcbda43b2a
8c63ead44d4632e45753bd78ce42d4b5b8cda80406bfc9e801ceb4dcbda43b2a,1,0,1,143.99,1670694231,Regular,bccf87ca378913a951d7d33853cc82753202136555aab334f4ca0c02e249b56f
bc911400e354425087875cbe12737a5cfef5f191d32e27ae23831f4e9dc92cf4,1,1,1,142.99,1670013962,Regular,04957ab06dc56d93900bcb82d0447160e1063db5223feeed742b9afa543ac25f
a5744d666ca5a4659ebc9b80769eb14c351f05934638dbe331526853497afbfd,-1,1,1,141.99,1669789232,Regular,5e4b8647a102331fbeba37e5ecc7b8e4cf1ae93658e306ca60c023c7a9f21e04
5e4b8647a102331fbeba37e5ecc7b8e4cf1ae93658e306ca60c023c7a9f21e04,1,1,1,141.99,1669736771,Regular,a5744d666ca5a4659ebc9b80769eb14c351f05934638dbe331526853497afbfd
d3fbf1e306b1f605f7a18126a43b2152db368bb622530fab8a09bdf929d17c34,-1,3,1,140.99,1669719265,Regular,d15e6468e37a4377a4aa46b91aff54a4bc2252a08c573b0ec209e365bb8eb121
d15e6468e37a4377a4aa46b91aff54a4bc2252a08c573b0ec209e365bb8eb121,1,0,1,140.99,1669692081,Regular,d3fbf1e306b1f605f7a18126a43b2152db368bb622530fab8a09bdf929d17c34
11a49090e2f2944e4dabacc4f1f1ecd9ac91e9282c2d3e9cd4c24d78d2074a1b,-1,8,1,139.99,1668879404,Regular,bb66e077d77976b2a6c937e00b1a1f483b8885c69338e8da3a2fd4b15157d9b9
bb66e077d77976b2a6c937e00b1a1f483b8885c69338e8da3a2fd4b15157d9b9,1,0,1,139.99,1668858069,Regular,11a49090e2f2944e4dabacc4f1f1ecd9ac91e9282c2d3e9cd4c24d78d2074a1b
1b30ea3b94b46534083f11ff8a6f00f76aabbcd1afb8136d5ae1aebd53a41cfa,-1,6,1,138.99,1668622887,Regular,c03fbf0fefb84b28220c6e9eaa396bb6e265b79078a6d1500464eb09084b8d32
c03fbf0fefb84b28220c6e9eaa396bb6e265b79078a6d1500464eb09084b8d32,1,1,1,138.99,1668609642,Regular,1b30ea3b94b46534083f11ff8a6f00f76aabbcd1afb8136d5ae1aebd53a41cfa
9d9855179a68e9af04c6c12938d47285106fe89ef5485a8627840c033e6e90c3,-1,1,1,138.99,1668378137,Regular,33b2b388319212141c4f1194db214e6d333fb0a561fc02ab7116757c9a0a6826
33b2b388319212141c4f1194db214e6d333fb0a561fc02ab7116757c9a0a6826,1,0,1,138.99,1668355417,Regular,9d9855179a68e9af04c6c12938d47285106fe89ef5485a8627840c033e6e90c3
8139df45bcda6487ada65d40ee5376d18124e28c018a55bcdd33e5639e24a1ad,-1,3,1,136.99,1668033833,Regular,ca83ce96c73c7261f43d5120743e3ba9810632c7c3b068b256a6bcbe001de9b3
8139df45bcda6487ada65d40ee5376d18124e28c018a55bcdd33e5639e24a1ad,-1,1,1,137.99,1668033833,Regular,166f0db176118ba839c643093881439413ab3581ff483c4a5b5e7bb9ec2d6552
166f0db176118ba839c643093881439413ab3581ff483c4a5b5e7bb9ec2d6552,1,1,1,137.99,1668027073,Regular,8139df45bcda6487ada65d40ee5376d18124e28c018a55bcdd33e5639e24a1ad
ca83ce96c73c7261f43d5120743e3ba9810632c7c3b068b256a6bcbe001de9b3,1,3,1,136.99,1668021691,Regular,8139df45bcda6487ada65d40ee5376d18124e28c018a55bcdd33e5639e24a1ad
e3bac7f84c321e08238b3e46662832f7ce2e73f7935c576c6bd2235e6a16c742,-1,6,1,132.99,1667869264,Regular,e805fa015a11da2a8c9c5f7de4b73393114d0e6b34eddde2fd2c3be4933d9d13
e805fa015a11da2a8c9c5f7de4b73393114d0e6b34eddde2fd2c3be4933d9d13,1,2,1,132.99,1667860209,Regular,e3bac7f84c321e08238b3e46662832f7ce2e73f7935c576c6bd2235e6a16c742
cc0a02d3fd5dff6bbe0055f6387bef8f672a91315ca185da48ebb1cd38c5d648,-1,9,1,132.99,1667487955,Regular,5c0059ecdeddb79caf9caf74ffa5e2846c82031203aae2ddaf15d19296c135e0
5c0059ecdeddb79caf9caf74ffa5e2846c82031203aae2ddaf15d19296c135e0,1,3,1,132.99,1667450270,Regular,cc0a02d3fd5dff6bbe0055f6387bef8f672a91315ca185da48ebb1cd38c5d648
d05907ee88230165545f2b978f6ca8fda97cd9e62b9b368ef08d7004d2ade019,-1,4,1,133.99,1666321664,Regular,33b827d34f41609450763dea1bb4de86eb49e788e8d0d6aa7a6e6d16d8527a4c
33b827d34f41609450763dea1bb4de86eb49e788e8d0d6aa7a6e6d16d8527a4c,1,4,1,133.99,1666311953,Regular,d05907ee88230165545f2b978f6ca8fda97cd9e62b9b368ef08d7004d2ade019
2e410e9a4907bcfe63080e880696818a41962bb86ded5ec3c67eb3e57f50b61e,-1,2,1,132.99,1666086733,Regular,030dbdf948f1387bd32912fbe201c96af75b1fd02d75b2b258a4a4f83ceec418
85cee133e34548957e73da51977bf8b7da4f4c0ccbcee9392edb2cb35356c8b9,-1,0,1,133.99,1666086733,Regular,f19422a579f62175193359c04e1d4f7a2e696f9c48f6d28b8db9363314b3c8c0
f19422a579f62175193359c04e1d4f7a2e696f9c48f6d28b8db9363314b3c8c0,1,1,1,133.99,1665949241,Regular,85cee133e34548957e73da51977bf8b7da4f4c0ccbcee9392edb2cb35356c8b9
030dbdf948f1387bd32912fbe201c96af75b1fd02d75b2b258a4a4f83ceec418,1,5,1,132.99,1665834526,Regular,2e410e9a4907bcfe63080e880696818a41962bb86ded5ec3c67eb3e57f50b61e
613094da382fe63fbe356407fc632021932f542f43b119efa3b50ec874f595db,-1,7,1,131.99,1664712319,Regular,32b1c63735cf9d93b902b313d552c3def07463e350a5f66bd2ee0def7b1bc5c9
32b1c63735cf9d93b902b313d552c3def07463e350a5f66bd2ee0def7b1bc5c9,1,4,1,131.99,1664708846,Regular,613094da382fe63fbe356407fc632021932f542f43b119efa3b50ec874f595db
4a989cafd5376ddfba4e78f54037651a24e7636621927e6b2c5c85e46726a736,-1,4,1,130.99,1664398959,Regular,6cf67b62dda84355e6bb0c99153975ba83b0bfbbaa49073f9efc61a03f98580a
6cf67b62dda84355e6bb0c99153975ba83b0bfbbaa49073f9efc61a03f98580a,1,1,1,130.99,1664395046,Regular,4a989cafd5376ddfba4e78f54037651a24e7636621927e6b2c5c85e46726a736
775eb4b59c0560095e0b196c8b2e4cde9f48030193798f8074b6754d7ed89caf,-1,4,1,30.75797527,1664302979,Regular,80e5ae96b15a9dd45bb9f36d64ec934569b9b30e11867e128617ff2f1d3e4766
7e949085a1a23c5d9ee4692f6b47fefcacbd1a091d5db7ddbd3e9c9516393bf8,-1,5,1,129.99,1664302979,Regular,6cbf5d01a05c34e021ff7e5a9e39a5344f861c21a4857ff24543438c4b027823
6cbf5d01a05c34e021ff7e5a9e39a5344f861c21a4857ff24543438c4b027823,1,3,1,129.99,1664026767,Regular,7e949085a1a23c5d9ee4692f6b47fefcacbd1a091d5db7ddbd3e9c9516393bf8
80e5ae96b15a9dd45bb9f36d64ec934569b9b30e11867e128617ff2f1d3e4766,1,0,1,30.75797527,1663634687,Regular,775eb4b59c0560095e0b196c8b2e4cde9f48030193798f8074b6754d7ed89caf
b1fbbc9e83cf2513aa342a3b752b6f07f697d9412685a95828a283bda0e5023a,-1,3,1,99.99,1662974434,Regular,bd9adab1a2ad986f766093f922208971ca5c0d721d62be19f24d8a6ed6fb6333
bd9adab1a2ad986f766093f922208971ca5c0d721d62be19f24d8a6ed6fb6333,1,1,1,99.99,1662822789,Regular,b1fbbc9e83cf2513aa342a3b752b6f07f697d9412685a95828a283bda0e5023a
55d5b7e8f7bb8d371a0338ab4825ec260db1c0510ef047b1ee8acfb698070261,-1,9,1,109.99,1662300068,Regular,a71c46ed4fb4d9278c32d0ec45930fe5fbb58825a9fcc628a8b973aadf7ce311
9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942,-1,9,1,107.99,1662300068,Regular,b5bd1c2fdadd4042427849e4314ff405f9210a1d6c3cf131e9dd25d7bd6c0522
a71c46ed4fb4d9278c32d0ec45930fe5fbb58825a9fcc628a8b973aadf7ce311,1,2,1,109.99,1662101743,Regular,55d5b7e8f7bb8d371a0338ab4825ec260db1c0510ef047b1ee8acfb698070261
b5bd1c2fdadd4042427849e4314ff405f9210a1d6c3cf131e9dd25d7bd6c0522,1,4,1,107.99,1662072739,Regular,9dd5f3cb43f0b04a072d1985a41451d6121fc0fced824d13ce3ce13538a4d942
14fe46df97fa80dd1a052139f054dbc19e9c48898c192466eb2cd18f3e95486d,-1,0,1,24,1662058118,Regular,57764ff7a685923820931fa1fe9f9c8316b62a0dfb80beb01c745b894ae33718
17fb1af570f069fa22f7f1ca4b04613173eef953bb1f1049dcff6e73a1112303,-1,2,1,98.99,1662058118,Regular,69b1049c6fd3f811aee088d472bcf51890a4745144f5b63ee8807ebc222393b2
28aa6bd32bfdffb1d72935136d59281a66d7921c9b01f30b72c00bc353932d07,-1,5,1,73,1662058118,Regular,00bd68cf5ad3a69ca32ce95b21d95be283087f89a670695b9c87e6c9a11f4677
3be9be008d254de2474501e77776665844413bc03fe49ca907af8f5348e31e8b,-1,7,1,111,1662058118,Regular,a18f720b9dcc576487d9f9d611e94afeb5c0ff7968518c1143426265c3f00e27
6959b017f07671d0e5c6063d41a53b0c57cff92f385a992b6889c8d9ed03cac5,-1,5,1,79.99,1662058118,Regular,24e67511dfa5f4950247175e1964e279e06cbe14cdee81c89ad4d53e92f8eae1
8b920ceda4c2f736265f19b999168cef328e71f621bc24e19a97aa936805e6d8,-1,5,1,91,1662058118,Regular,63585e0d735b5d81e38ec2439750a63f2bf2a66379af9eea5e5ab3d56d8a044d
8d97fb68e1e8796206a94d0b9f84efdc9cdcaf1c1b18fe3692edccc48c8c842e,-1,9,1,93,1662058118,Regular,449c11a88a43504a5a017a3074ffc86e102233e0e0f7b7453247a105cdaadaae
9b98f8132c67d49a57c187e093cecf3e2f4612fc00734cabeb68ef2233cc6e5d,-1,6,1,35.99,1662058118,Regular,6909e021d3696c37fec8814e52a25f7059638bb64df9e687bc566cc2ee9d4107
cc177b8788d11c9ba3cffb025db9734bca8b96708164d213b05e8d3b7b948dbc,-1,6,1,30.99,1662058118,Regular,5261f77e1fdcfbf1edb9439760264aded2eea30d78688f3b817df938842dd125
d7ce535a914a7e36bfa8290ac3af05aec94b163a738b441d6fe7a5c45ed4c084,-1,8,1,85.99,1662058118,Regular,02d84dd18abf77364bcefff41c6f8598cda459469fa5210e14e6dcf38b3a6e0d
dd964b4692c42a50a8a75d5ba928853e070b4e236c190389f4facb5820412071,-1,7,1,112.99,1662058118,Regular,fe5fa98c8f9b119ff81b7918387e9dd7135beb9035f7508f6dbec9a1def7e904
e506a2465286585baf0db185e73fa211f87c20766296fb1edb3795cd92feaf8c,-1,8,1,97.99,1662058118,Regular,6f895447b2ca22c7a4663bb11c78d7623e7bf69d88ceaaed67b4813a3979ca45
5261f77e1fdcfbf1edb9439760264aded2eea30d78688f3b817df938842dd125,1,0,1,30.99,1662052372,Regular,cc177b8788d11c9ba3cffb025db9734bca8b96708164d213b05e8d3b7b948dbc
02d84dd18abf77364bcefff41c6f8598cda459469fa5210e14e6dcf38b3a6e0d,1,5,1,85.99,1662052005,Regular,d7ce535a914a7e36bfa8290ac3af05aec94b163a738b441d6fe7a5c45ed4c084
69b1049c6fd3f811aee088d472bcf51890a4745144f5b63ee8807ebc222393b2,1,2,1,98.99,1661449137,Regular,17fb1af570f069fa22f7f1ca4b04613173eef953bb1f1049dcff6e73a1112303
6909e021d3696c37fec8814e52a25f7059638bb64df9e687bc566cc2ee9d4107,1,1,1,35.99,1661433635,Regular,9b98f8132c67d49a57c187e093cecf3e2f4612fc00734cabeb68ef2233cc6e5d
00bd68cf5ad3a69ca32ce95b21d95be283087f89a670695b9c87e6c9a11f4677,1,1,1,73,1661432870,Regular,28aa6bd32bfdffb1d72935136d59281a66d7921c9b01f30b72c00bc353932d07
57764ff7a685923820931fa1fe9f9c8316b62a0dfb80beb01c745b894ae33718,1,1,1,24,1661416993,Regular,14fe46df97fa80dd1a052139f054dbc19e9c48898c192466eb2cd18f3e95486d
24e67511dfa5f4950247175e1964e279e06cbe14cdee81c89ad4d53e92f8eae1,1,0,1,79.99,1661416699,Regular,6959b017f07671d0e5c6063d41a53b0c57cff92f385a992b6889c8d9ed03cac5
63585e0d735b5d81e38ec2439750a63f2bf2a66379af9eea5e5ab3d56d8a044d,1,1,1,91,1661406083,Regular,8b920ceda4c2f736265f19b999168cef328e71f621bc24e19a97aa936805e6d8
6f895447b2ca22c7a4663bb11c78d7623e7bf69d88ceaaed67b4813a3979ca45,1,2,1,97.99,1661389845,Regular,e506a2465286585baf0db185e73fa211f87c20766296fb1edb3795cd92feaf8c
a18f720b9dcc576487d9f9d611e94afeb5c0ff7968518c1143426265c3f00e27,1,0,1,111,1661381126,Regular,3be9be008d254de2474501e77776665844413bc03fe49ca907af8f5348e31e8b
449c11a88a43504a5a017a3074ffc86e102233e0e0f7b7453247a105cdaadaae,1,1,1,93,1661376526,Regular,8d97fb68e1e8796206a94d0b9f84efdc9cdcaf1c1b18fe3692edccc48c8c842e
fe5fa98c8f9b119ff81b7918387e9dd7135beb9035f7508f6dbec9a1def7e904,1,2,1,112.99,1661349796,Regular,dd964b4692c42a50a8a75d5ba928853e070b4e236c190389f4facb5820412071
d4b50efa7d3c6a7d7e703a265391a40e5c1ab869a29ddf11837d8005e3a93573,-1,0,1,96.99,1661126559,Regular,3b9ef61384e8a460cf7ebde8db96b302b9be05586d816026dd57a70f076efe53
3b9ef61384e8a460cf7ebde8db96b302b9be05586d816026dd57a70f076efe53,1,0,1,96.99,1661075426,Regular,d4b50efa7d3c6a7d7e703a265391a40e5c1ab869a29ddf11837d8005e3a93573
068050d03c0a6f62c9d2d9a7dbc2cccd1af229714975c8d9f9e631693af7815f,-1,3,1,24,1660990875,Regular,b830dff707bd966eb80f7d9c3a26ec921cc48420fd9b3e222ed431d5c9d4f173
3c2ab3c1ebe1c6a3836c68853baf8801863cad9b7fa31f54b1bde019ddcbf227,-1,6,1,104.99,1660990875,Regular,3f451c2f41b9735057253e991d560ffbfcf7404e264dd9e4adb91e5ac4f7b505
3e3aa48073de3bb55d2a11e08e913ff92a6d96f96ef08820591f848e1d5f4b48,-1,2,1,80.99,1660990875,Regular,6fe38fb7cd12fcda8c62b68bbb6f9c6461554e9c4c17c3eba0b818cb3a9cc9d7
9810e03a54e0752f59ce26b2b2fcd2db9bed90438cad5447cb9d4888c5e850e1,-1,4,1,104.99,1660990875,Regular,4e011495e9b82ea693e2aa975a4a62271098941ebb2648f1bf53dccba9bd2f17
3f451c2f41b9735057253e991d560ffbfcf7404e264dd9e4adb91e5ac4f7b505,1,1,1,104.99,1660981356,Regular,3c2ab3c1ebe1c6a3836c68853baf8801863cad9b7fa31f54b1bde019ddcbf227
4e011495e9b82ea693e2aa975a4a62271098941ebb2648f1bf53dccba9bd2f17,1,2,1,104.99,1660971562,Regular,9810e03a54e0752f59ce26b2b2fcd2db9bed90438cad5447cb9d4888c5e850e1
6fe38fb7cd12fcda8c62b68bbb6f9c6461554e9c4c17c3eba0b818cb3a9cc9d7,1,0,1,80.99,1660916348,Regular,3e3aa48073de3bb55d2a11e08e913ff92a6d96f96ef08820591f848e1d5f4b48
b830dff707bd966eb80f7d9c3a26ec921cc48420fd9b3e222ed431d5c9d4f173,1,0,1,24,1660916217,Regular,068050d03c0a6f62c9d2d9a7dbc2cccd1af229714975c8d9f9e631693af7815f
59bf86308739f4ce3e05176e524f5754fc5058e201da7f90cfee8d55159682cb,-1,5,1,31.99,1660703846,Regular,19a95b50045a28ccad78fcaa48586d835d8db36e44cb14ce19bc8e7fa7608ef8
a838db2f2e7c7441b4bccc9b08d1c3d1d1b56db96893d0b2ac51f2e7f0695883,-1,0,1,71,1660703846,Regular,c6417b0a2e88ad8ae66960e7196adcbb726306b4b04e9be84940403d62be7975
19a95b50045a28ccad78fcaa48586d835d8db36e44cb14ce19bc8e7fa7608ef8,1,0,1,31.99,1660689474,Regular,59bf86308739f4ce3e05176e524f5754fc5058e201da7f90cfee8d55159682cb
c6417b0a2e88ad8ae66960e7196adcbb726306b4b04e9be84940403d62be7975,1,0,1,71,1660689041,Regular,a838db2f2e7c7441b4bccc9b08d1c3d1d1b56db96893d0b2ac51f2e7f0695883
fecd0a360678764670bb3f4178efc94bf02db3b7d21032a5901fcc6f308d3435,-1,7,1,102,1660415058,Regular,5699e5d3540cc6a2f4aace0ea347f92d08a3b67aa95ed9319e8098458fff973c
5699e5d3540cc6a2f4aace0ea347f92d08a3b67aa95ed9319e8098458fff973c,1,0,1,102,1660410314,Regular,fecd0a360678764670bb3f4178efc94bf02db3b7d21032a5901fcc6f308d3435
56daac11417ceb6b204b041ec6ebc49956ccb424c15b2275f16e8df545337420,-1,7,1,101.99,1660098898,Regular,0b68e16cbb9994aad137514121d042fc8a64a8d20450380b7dbdf348515d619d
0b68e16cbb9994aad137514121d042fc8a64a8d20450380b7dbdf348515d619d,1,1,1,101.99,1660095885,Regular,56daac11417ceb6b204b041ec6ebc49956ccb424c15b2275f16e8df545337420
34c48b091e65c4b95ec50f457c464e5a152a47326854828708014d5c4d04bae4,-1,2,1,21.99,1660076762,Regular,17bb1722b25e35e237b4a9e5fdf766d8985b582d86c4c575993db0646bad90f2
34c48b091e65c4b95ec50f457c464e5a152a47326854828708014d5c4d04bae4,-1,3,1,80,1660076762,Regular,71e50351b72fc05f1e796c12df6e6c7be35ee19df7064936315e5737cc7d2f5b
17bb1722b25e35e237b4a9e5fdf766d8985b582d86c4c575993db0646bad90f2,1,0,1,21.99,1660067853,Regular,34c48b091e65c4b95ec50f457c464e5a152a47326854828708014d5c4d04bae4
71e50351b72fc05f1e796c12df6e6c7be35ee19df7064936315e5737cc7d2f5b,1,1,1,80,1660067411,Regular,34c48b091e65c4b95ec50f457c464e5a152a47326854828708014d5c4d04bae4
9daf02756fecfcd37b821447b83aa803d2b7a8c21d0abb827e858174e91f13ca,-1,7,1,98.99,1659816612,Regular,12296452a7e622c3181224c3146446418f3fee8c3dc697bb3c7e04005717b842
12296452a7e622c3181224c3146446418f3fee8c3dc697bb3c7e04005717b842,1,9,1,98.99,1659805302,Regular,9daf02756fecfcd37b821447b83aa803d2b7a8c21d0abb827e858174e91f13ca
3d92da8bff205b0d653ace61293f075aaa1f62f85f873072e34efaf2a4da3aa7,-1,6,1,87,1659790909,Regular,93d8a10ee282f289b08d04a70bb38ef4edfd3a748fb615557c5d0b463b164df0
93d8a10ee282f289b08d04a70bb38ef4edfd3a748fb615557c5d0b463b164df0,1,0,1,87,1659781852,Regular,3d92da8bff205b0d653ace61293f075aaa1f62f85f873072e34efaf2a4da3aa7
b3decc8bd82d7754f270dea81373ec1f539caa537b7f0ca3e4cc6777f9f84515,-1,1,1,77.99,1659770564,Regular,4ddd979e3d315309252455494c8922db1100215792d92983bef9aa3f5be77588
e2e52422239fe301f1522f95ab875d7a4df53cadded90d1e840a5e725184dfcd,-1,9,1,20,1659770564,Regular,edd2eba5785a25c6a8cc9fa2f7d76a5fcf651520ca9e3c298f7f9556010d72de
4ddd979e3d315309252455494c8922db1100215792d92983bef9aa3f5be77588,1,1,1,77.99,1659760844,Regular,b3decc8bd82d7754f270dea81373ec1f539caa537b7f0ca3e4cc6777f9f84515
