tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fdfce8f5f8e1bf130d162d0a212e325502e48c4d6892d1040f095690a2b3832,1,9,1,0.4976177,1498392910,Regular,4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f
2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219,-1,22,1,0.49698309,1498285582,Regular,c8cab71fbc439703475e7cc2cf2f547e55cd8c97c49aeea969a3b2371e769d20
c8cab71fbc439703475e7cc2cf2f547e55cd8c97c49aeea969a3b2371e769d20,1,10,1,0.49698309,1498279607,Regular,2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219
eaa01e5b30d27ea15c11dcc0ff63e3d2882305d3eefbaea318f2c386f62e5fa7,-1,13,1,0.49791996,1498226418,Regular,fda278997b69398ca06920dfbc8486710d7da9d6f2425e8a952b08876c1e0c9a
fda278997b69398ca06920dfbc8486710d7da9d6f2425e8a952b08876c1e0c9a,1,2,1,0.49791996,1498224140,Regular,eaa01e5b30d27ea15c11dcc0ff63e3d2882305d3eefbaea318f2c386f62e5fa7
eef774998fa61745c627485dac6b9d96077efcd6372b3727e9128ce1ac809508,-1,7,1,0.49641791,1498147525,Regular,1659bcbad2f302489a4588924c9c1f71e588a925d4d3b4b20ae089a8bb810fb0
1659bcbad2f302489a4588924c9c1f71e588a925d4d3b4b20ae089a8bb810fb0,1,14,1,0.49641791,1498144019,Regular,eef774998fa61745c627485dac6b9d96077efcd6372b3727e9128ce1ac809508
ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01,-1,39,1,0.49638325,1498031186,Regular,4e9fcfb1d40bebb6501ae9b0df5f196f92ddbde9d22de32c81d9793224df70f2
4e9fcfb1d40bebb6501ae9b0df5f196f92ddbde9d22de32c81d9793224df70f2,1,3,1,0.49638325,1498025982,Regular,ba03b84ee0abe0ab9af29c77aa4e2fc5fb0194691ee295b2f82dce2b5b185b01
b5376363092db93acd9e033f94bda7b41ed98bcb9824fc2a5943973f618c9d21,-1,18,1,0.49724768,1497887320,Regular,1dce72c2befb73a3b662d420c4b613eac91c193aacc2dca659d2904cf6778daa
1dce72c2befb73a3b662d420c4b613eac91c193aacc2dca659d2904cf6778daa,1,6,1,0.49724768,1497885771,Regular,b5376363092db93acd9e033f94bda7b41ed98bcb9824fc2a5943973f618c9d21
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,151,1,0.49787773,1497714042,Regular,522b01015ccfc6a6b595dd297ef28640d9dbca84c9f71eb54bb2d5445c48d56a
522b01015ccfc6a6b595dd297ef28640d9dbca84c9f71eb54bb2d5445c48d56a,1,4,1,0.49787773,1497708607,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
ed3b0cc2ab3520d6abcee5837742061b271a937e533d9dc07d7db1822bd3e414,-1,23,1,0.49719176,1497557824,Regular,dba4542b96a994380713cadccfce4877935dff4c31ff3518f76c5de4f1a7330c
dba4542b96a994380713cadccfce4877935dff4c31ff3518f76c5de4f1a7330c,1,13,1,0.49719176,1497553734,Regular,ed3b0cc2ab3520d6abcee5837742061b271a937e533d9dc07d7db1822bd3e414
e15726b97ca60d931fe78274b4e086ec4278d22e942057048d34347da7d77212,-1,19,1,0.49768126,1497386568,Regular,b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a
b99e4b417a0310da776cbbaad32a10acb34afb4c1a61edff5cd7a0a086a6080a,1,22,1,0.49768126,1497384706,Regular,e15726b97ca60d931fe78274b4e086ec4278d22e942057048d34347da7d77212
3048a85347883756a062d987a26d840e2f1f30e7f056f2a3c7a9fa3b0b7e49ec,-1,15,1,0.4969688,1497188401,Regular,30be15d7cf17c9d2e769c8d3d4ceb1d88e46808f833b194d8e833eef043a1516
30be15d7cf17c9d2e769c8d3d4ceb1d88e46808f833b194d8e833eef043a1516,1,11,1,0.4969688,1497187525,Regular,3048a85347883756a062d987a26d840e2f1f30e7f056f2a3c7a9fa3b0b7e49ec
17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e,-1,71,1,0.49851522,1497023388,Regular,fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2
fec95f684bccdb719059f41f5b0b89f50a72617f0a38754fed56fa903071e3d2,1,24,1,0.49851522,1497018396,Regular,17a1fb6bb721d0de725e64003d3d105015b2a2ab70d2fed62ddeb8e2488da88e
1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af,-1,44,1,0.49540015,1496858455,Regular,a0b33a2fdceceba3b3b1cc9eb5ce739fabdb38e748705050da7dfc81af651196
a0b33a2fdceceba3b3b1cc9eb5ce739fabdb38e748705050da7dfc81af651196,1,24,1,0.49540015,1496855947,Regular,1bb4ffc28665013844a1f1b1a1c26d6f4ddd7da02037887848da3764d5ce89af
2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077,-1,58,1,0.4969446,1496721534,Regular,103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7
103f0d2a041aea388d31e1c7b733d68fa14376573ae49881e703b1a20d306bd7,1,23,1,0.4969446,1496702235,Regular,2a8f322fe81c0a4aa46cc06b487384b7a2e472ea23b08c90ecc063df0bfbe077
6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e,-1,34,1,0.4965615,1496552997,Regular,d337991c06095bb66c77c7a684ca6d635a6fbbcf9c9ee8837440a2da3d3f1f82
d337991c06095bb66c77c7a684ca6d635a6fbbcf9c9ee8837440a2da3d3f1f82,1,7,1,0.4965615,1496551390,Regular,6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e
54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c,-1,7,1,0.49528885,1496418406,Regular,e3a0959cf5385ed0c5f3697ffba935d6564efb7681f99a5405dfdf62d18f4468
e3a0959cf5385ed0c5f3697ffba935d6564efb7681f99a5405dfdf62d18f4468,1,10,1,0.49528885,1496397798,Regular,54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c
03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8,-1,77,1,0.49794429,1496305451,Regular,23dd17f192ad35b869a93fc4c5daa6350e008be0786cfc05a7a68e338780d8ab
23dd17f192ad35b869a93fc4c5daa6350e008be0786cfc05a7a68e338780d8ab,1,0,1,0.49794429,1496293879,Regular,03dba326c9d759aabb60b57f516705dcac614042a310b23ba4fe3cfdfc1abcc8
6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f,-1,83,1,0.4970034,1496247568,Regular,322d54138574113d29fd5209a3c58885eef42bcaa99394514e0136bdc727cf49
322d54138574113d29fd5209a3c58885eef42bcaa99394514e0136bdc727cf49,1,13,1,0.4970034,1496162369,Regular,6e61983cd2b90116fa269c06497a9f252013910e6f4da33035ee16a35bb1d32f
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,14,1,0.4955235,1495995545,Regular,7ed6e874a4d57b9c1cbbf7dd9bcd8bd325bdcf8d12bedda98ba858e7d930897c
7ed6e874a4d57b9c1cbbf7dd9bcd8bd325bdcf8d12bedda98ba858e7d930897c,1,0,1,0.4955235,1495984158,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,35,1,0.49704531,1495834302,Regular,1aaa9b11f9e98b15b57aa5a3b0a8e5b645fef935e1b4c1338e34b67ee80e4a7d
1aaa9b11f9e98b15b57aa5a3b0a8e5b645fef935e1b4c1338e34b67ee80e4a7d,1,10,1,0.49704531,1495830906,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
899043bc0985b180b1e67899230bc946d89f8a9f0f3b4b06b98069c1d8278c5f,1,0,1,1.43650255,1495691158,Regular,098e2e2aa97b9fc6b92f1fe67a022acdb412d01e4df8bbb982ff74c9231ba3b9
