tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f039caec73fe497c861ecf9cdaaf8c946e2ca79336b179d0d7223815f55f099b,1,12,1,0.09503316,1500784521,Regular,dd89ce12e441e22277a193525fa42c80a6b835813b0a07819e10c6497e6a0b5c
95fcc43cfc12c2c78a12c0acbd9b6ad1e78f700ee9266dbaf7fb71b6b3ac9496,-1,16,1,0.09509318,1500597896,Regular,d4de1eea4cae80d0113b237cbb77156e6064f56b923af1a778cc47a3b650a2f5
d4de1eea4cae80d0113b237cbb77156e6064f56b923af1a778cc47a3b650a2f5,1,17,1,0.09509318,1500594309,Regular,95fcc43cfc12c2c78a12c0acbd9b6ad1e78f700ee9266dbaf7fb71b6b3ac9496
f839588be38e8f0b907e2a72a8eddee56c04b41a5b176c602bbae02379ab5971,-1,8,1,0.09533479,1500440150,Regular,9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60
9eee82466544e48a543d72196009593f541450b221cc80cd6694fff9c0b79f60,1,32,1,0.09533479,1500430260,Regular,f839588be38e8f0b907e2a72a8eddee56c04b41a5b176c602bbae02379ab5971
330bde9f4d5383dab6c64f192f1e9e270551282698c214c3ae438fe0ac61552d,-1,25,1,0.09540744,1500426518,Regular,f21df44da41ba252ca76f3044a709ea3f4add498e4ee840fd077a772ad484c97
333cc46413f74e4f170303511708fa6ecb0f5002833ad725a85984428e5ee947,-1,22,1,0.09532328,1500416667,Regular,056919c8b01c4a650cede9a673548c262fa432166a99835b07be24d16dc118f2
056919c8b01c4a650cede9a673548c262fa432166a99835b07be24d16dc118f2,1,24,1,0.09532328,1500301076,Regular,333cc46413f74e4f170303511708fa6ecb0f5002833ad725a85984428e5ee947
f21df44da41ba252ca76f3044a709ea3f4add498e4ee840fd077a772ad484c97,1,10,1,0.09540744,1500177253,Regular,330bde9f4d5383dab6c64f192f1e9e270551282698c214c3ae438fe0ac61552d
71025558499904720d2146c1a81c298a8d7eac3183b2f462086da5b900847d91,-1,3,1,0.09535139,1500071598,Regular,c853ac09af489119e1ad618af6200819ab4bc7653f758d1b864a328c2e47debc
c853ac09af489119e1ad618af6200819ab4bc7653f758d1b864a328c2e47debc,1,18,1,0.09535139,1500069783,Regular,71025558499904720d2146c1a81c298a8d7eac3183b2f462086da5b900847d91
ed6da6d37e29c64586f91ed17b4df51aa06394ef9b18915b5882591d2778f908,-1,8,1,0.09518269,1499891170,Regular,5e4ac74738e735d908a63479e0cfeba06694286d82999bc2a19bfe71def236e1
5e4ac74738e735d908a63479e0cfeba06694286d82999bc2a19bfe71def236e1,1,4,1,0.09518269,1499888224,Regular,ed6da6d37e29c64586f91ed17b4df51aa06394ef9b18915b5882591d2778f908
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,7,1,0.09512535,1499776624,Regular,836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b
836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b,1,12,1,0.09512535,1499774104,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
f433ce80558c20b004f1ab37839a052e42711195306beb6bf4b5e096df74dcc3,-1,1,1,0.09537449,1499656675,Regular,091dd1c30041f089fc46dbf4e187d4e51481c7cc7562290b090176bff776f841
091dd1c30041f089fc46dbf4e187d4e51481c7cc7562290b090176bff776f841,1,3,1,0.09537449,1499655290,Regular,f433ce80558c20b004f1ab37839a052e42711195306beb6bf4b5e096df74dcc3
8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b,-1,7,1,0.09567226,1499528054,Regular,74a3178ddde6b649f8803eb5175fafd31bf833fd8ab56cee077e0da8ace0efe5
74a3178ddde6b649f8803eb5175fafd31bf833fd8ab56cee077e0da8ace0efe5,1,2,1,0.09567226,1499527540,Regular,8ac4ab3602358b42e15f0e199bc6de8e150169161f327ea866a629bdb61e4b7b
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,179,1,0.09541958,1499416799,Regular,7e0a308b1846232768a7831290c1dbd12ad0bc7f11f02876bceb89b612e34181
7e0a308b1846232768a7831290c1dbd12ad0bc7f11f02876bceb89b612e34181,1,15,1,0.09541958,1499415664,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
0e319cb793b5ab98c6025e5232808f861a8fa0245a947ffa5c9bee5e97df4302,-1,5,1,0.09524261,1499305778,Regular,aa872c779e3954e4bd4bc17f2811661a6dbef56086d2dba3b65bc8fa9a5a888d
aa872c779e3954e4bd4bc17f2811661a6dbef56086d2dba3b65bc8fa9a5a888d,1,9,1,0.09524261,1499302585,Regular,0e319cb793b5ab98c6025e5232808f861a8fa0245a947ffa5c9bee5e97df4302
