tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,113,1,0.06808945,1511445273,Regular,0c5ddf47902ebc848ebe3a981956adda017048c46401c75cc92850dc638ce3c4
854fda63744f154248076fd1a7475fc38fd9bb8d569d578b08f7a7f33525364f,1,2,1,0.06875854,1511385026,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
0c5ddf47902ebc848ebe3a981956adda017048c46401c75cc92850dc638ce3c4,1,2,1,0.06808945,1511361383,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85,-1,16,1,0.06876046,1511128593,Regular,97047f65df55c9f69daf2ae297cba80f83dc2e7c70db9e69379576473703aa1a
97047f65df55c9f69daf2ae297cba80f83dc2e7c70db9e69379576473703aa1a,1,2,1,0.06876046,1510975539,Vote,8b3425d373263f80becf64f574233316e28a539e30216622a443e5e4020d0f85
78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b,-1,96,1,0.06876039,1510851065,Regular,a8e307267834ef7fb76073841db975071d4071d2d088769a507ebae05b7dabad
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,72,1,0.06943469,1510764667,Regular,2c605318f2312443cee71087e84fff19f43cfb9ba7af321cd2034a3be02b6078
a8e307267834ef7fb76073841db975071d4071d2d088769a507ebae05b7dabad,1,2,1,0.06876039,1510695800,Vote,78494211fe7caf3837adeaf22b8fd5fb2d30d7fb7cda3fdab4f6e9c8f208e52b
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,85,1,0.07080214,1510667769,Regular,c1ab15d60de0b6168bf114a807e02d3ee94ceb9de857da0379a616528e927d97
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,83,1,0.06943468,1510667769,Regular,4412c4d4792188922dbc2221123feb74597d2a64dd57be2fc72aeedc7ecad094
2c605318f2312443cee71087e84fff19f43cfb9ba7af321cd2034a3be02b6078,1,2,1,0.06943469,1510661572,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,41,1,0.06875871,1510584941,Regular,a9889ad4d7a8812004ee01817aab4b5eed4523a66ba8f27ee3291c86ac4fde34
4412c4d4792188922dbc2221123feb74597d2a64dd57be2fc72aeedc7ecad094,1,2,1,0.06943468,1510573669,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
c1ab15d60de0b6168bf114a807e02d3ee94ceb9de857da0379a616528e927d97,1,2,1,0.07080214,1510568151,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,131,1,0.07011479,1510509080,Regular,18c889ef4e25172f317d54bf2351c7be01c9908521fa34165f77526481747fdd
a9889ad4d7a8812004ee01817aab4b5eed4523a66ba8f27ee3291c86ac4fde34,1,2,1,0.06875871,1510439215,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,136,1,0.07011467,1510408293,Regular,c1406fe1da943e087fe899c75ae9521dc9140237979995caf75502df85d788f9
18c889ef4e25172f317d54bf2351c7be01c9908521fa34165f77526481747fdd,1,2,1,0.07011479,1510373119,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,105,1,0.06943468,1510318531,Regular,0d81dacb071ce705231f288936ee0ee821ba1da06030af71436afca1337aa5b0
ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11,-1,75,1,0.0708156,1510235644,Regular,f71640182fa6fa1c683cdabf605aae8272f5ee571b721e61ae80449d7c8ee583
c1406fe1da943e087fe899c75ae9521dc9140237979995caf75502df85d788f9,1,2,1,0.07011467,1510219624,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
0d81dacb071ce705231f288936ee0ee821ba1da06030af71436afca1337aa5b0,1,2,1,0.06943468,1510209198,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
f71640182fa6fa1c683cdabf605aae8272f5ee571b721e61ae80449d7c8ee583,1,2,1,0.0708156,1510052108,Vote,ab72d964e0d9fe7e53bbaec8425ac6551b2c90ecd32bc6a3b88c215cb9beff11
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,48,1,0.06944897,1510041501,Regular,f877d975a72bf537b5beeb6464ab8816d76c3c1139fab3047fd990afd2d6f253
0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e,-1,22,1,0.06944894,1510041501,Regular,1d8798d02c5046e83e6d4211d0612edc457733b3815c5412bf363fff78418420
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,9,1,0.06877366,1509954723,Regular,7e0e2fd96ec75b92e87a03953c45518c95529dc4f35e9e984f12203344f4f609
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,131,1,0.06877237,1509954723,Regular,bf1c3a03094a2725f9333d020e9cd98f39f9afad10878563f74f5f82bc75c0e4
794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e,-1,77,1,0.06944903,1509954723,Regular,7d58848299854406edf75bd96186ff430e4a4223d194d1aa445b38780e84bd86
f877d975a72bf537b5beeb6464ab8816d76c3c1139fab3047fd990afd2d6f253,1,2,1,0.06944897,1509953664,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
1d8798d02c5046e83e6d4211d0612edc457733b3815c5412bf363fff78418420,1,2,1,0.06944894,1509901134,Vote,0139701053b48a74abb5284368411d45fdfa53787e3aff88271e7f6b1390773e
7d58848299854406edf75bd96186ff430e4a4223d194d1aa445b38780e84bd86,1,2,1,0.06944903,1509856374,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
7e0e2fd96ec75b92e87a03953c45518c95529dc4f35e9e984f12203344f4f609,1,2,1,0.06877366,1509840164,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,44,1,0.06944851,1509799809,Regular,be4e46f405968e533ba8b31eefdf8af073465106e2d5ae86a5c44217a9a5f562
bf1c3a03094a2725f9333d020e9cd98f39f9afad10878563f74f5f82bc75c0e4,1,2,1,0.06877237,1509799809,Vote,794198475e8dc130824715fbd9dabd0603c290e5bef446d65b7837f835b1669e
be4e46f405968e533ba8b31eefdf8af073465106e2d5ae86a5c44217a9a5f562,1,2,1,0.06944851,1509682924,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,91,1,0.07012903,1509393099,Regular,c7fffe801d96f15a3c7a937279ee313dea70526f1962ab832afadd06062842a0
c7fffe801d96f15a3c7a937279ee313dea70526f1962ab832afadd06062842a0,1,2,1,0.07012903,1509294487,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,3,1,0.06877336,1509217080,Regular,554abd7d35b45acb9f373fe0059755a241d13916c34931eee71efbe121185307
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,142,1,0.0694487,1509217080,Regular,ba2e369e8d830ce74d79de06fa136ec69576822b359293b578121f00eab3d5f7
554abd7d35b45acb9f373fe0059755a241d13916c34931eee71efbe121185307,1,2,1,0.06877336,1509115782,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
ba2e369e8d830ce74d79de06fa136ec69576822b359293b578121f00eab3d5f7,1,2,1,0.0694487,1509073640,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,113,1,0.06944894,1508800420,Regular,5801be309b1cfd21d54777c3e8530387f7677d7c142077a00a943b1c0b65dadc
5801be309b1cfd21d54777c3e8530387f7677d7c142077a00a943b1c0b65dadc,1,2,1,0.06944894,1508715545,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,30,1,0.06944867,1508635525,Regular,d417377f88fd5c277853e12185876e116c67128084f39af28a2ddd88be8d353a
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,139,1,0.07012903,1508635525,Regular,4413952053f42eb8339c709cdd3e3d8b4d436f21aa7d733a2ae76401a0eb33fe
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,33,1,0.06944863,1508573993,Regular,5a4d3266dcd7bf3879b22be289534c45945ff4755ba580b2849a68b106ff313b
4413952053f42eb8339c709cdd3e3d8b4d436f21aa7d733a2ae76401a0eb33fe,1,2,1,0.07012903,1508517107,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
d417377f88fd5c277853e12185876e116c67128084f39af28a2ddd88be8d353a,1,2,1,0.06944867,1508499751,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
5a4d3266dcd7bf3879b22be289534c45945ff4755ba580b2849a68b106ff313b,1,2,1,0.06944863,1508444577,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,73,1,0.07014323,1508358018,Regular,2f17d6c83aac78bce4dae61be8924f629de8ceaeca03076d467766e6d5a7cc90
2f17d6c83aac78bce4dae61be8924f629de8ceaeca03076d467766e6d5a7cc90,1,2,1,0.07014323,1508234677,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,90,1,0.06946307,1508004676,Regular,2825d2a415b68d520e516d194522bf214d1ccaf4eea28437549aeaca2c53e0ad
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,6,1,0.06946247,1508004676,Regular,ae4afb74f87ea461edcaaf2763b9e3d8e839c2022afa8855444a3dd157160c0c
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,107,1,0.0694628,1508004676,Regular,4325c0b80212912eba65dc1cdd9ecb0d93caf910765e10b2f338f265d9ee17c6
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,90,1,0.06946372,1507941158,Regular,27f7dad7f69eb1bef834b0adb4bb02e2044efe43eccb42ffc981e103c0c959a6
ae4afb74f87ea461edcaaf2763b9e3d8e839c2022afa8855444a3dd157160c0c,1,2,1,0.06946247,1507921681,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
4325c0b80212912eba65dc1cdd9ecb0d93caf910765e10b2f338f265d9ee17c6,1,2,1,0.0694628,1507904220,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
2825d2a415b68d520e516d194522bf214d1ccaf4eea28437549aeaca2c53e0ad,1,2,1,0.06946307,1507890162,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
27f7dad7f69eb1bef834b0adb4bb02e2044efe43eccb42ffc981e103c0c959a6,1,2,1,0.06946372,1507852931,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,102,1,0.07014325,1507590617,Regular,07312ad7bacb1041e028aae6fd83823cf3a01327087390ae895d9382c26ae4b0
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,60,1,0.07014354,1507511578,Regular,8be1f3d0cf519ad136c701d3e09f4aadcd7b895814fe541d078f0d02523cb562
07312ad7bacb1041e028aae6fd83823cf3a01327087390ae895d9382c26ae4b0,1,2,1,0.07014325,1507467808,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,20,1,0.06946351,1507428725,Regular,576eca03d8d10398490a8f95ee268f77c04a7a5c1a8ecfb88fc8e62004024422
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,125,1,0.07014363,1507428725,Regular,acd0f6a4431b8a9b61cabc0c303c8750498f2899803452d3fcf9bad04d6283e6
8be1f3d0cf519ad136c701d3e09f4aadcd7b895814fe541d078f0d02523cb562,1,2,1,0.07014354,1507415618,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
acd0f6a4431b8a9b61cabc0c303c8750498f2899803452d3fcf9bad04d6283e6,1,2,1,0.07014363,1507340243,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
576eca03d8d10398490a8f95ee268f77c04a7a5c1a8ecfb88fc8e62004024422,1,2,1,0.06946351,1507291761,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,26,1,0.06946379,1507291761,Regular,7c77a8663a09107c13978581e25df1c5cc71d5363208f91eb94be8c9e7a18337
7c77a8663a09107c13978581e25df1c5cc71d5363208f91eb94be8c9e7a18337,1,2,1,0.06946379,1507203739,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,118,1,0.07083033,1507155083,Regular,3f53c48241935dd00369212e5dbee5b252b3680b0161db1f36f47f7bc62d05e4
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,130,1,0.07014389,1507083448,Regular,ac3612206cd8988abed51c23f7355ad5080e9e931e8b53582b9cf79afc8575f3
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,62,1,0.07083032,1507083448,Regular,310129fd02683e728b28bfc7fc4776aee5ee579ed28d5e24c2a486878a80746a
3f53c48241935dd00369212e5dbee5b252b3680b0161db1f36f47f7bc62d05e4,1,2,1,0.07083033,1507079699,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,85,1,0.07083033,1507018150,Regular,378664129ff38e543b9d0d369448ea6aab97dd5d7cff9f3cac4f046e5c17758f
ac3612206cd8988abed51c23f7355ad5080e9e931e8b53582b9cf79afc8575f3,1,2,1,0.07014389,1506971791,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
310129fd02683e728b28bfc7fc4776aee5ee579ed28d5e24c2a486878a80746a,1,2,1,0.07083032,1506956515,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,52,1,0.07014409,1506939090,Regular,a3319b3c7116eb2619408f25598bd578aba40a0059e9768e93288eb8144d2b55
378664129ff38e543b9d0d369448ea6aab97dd5d7cff9f3cac4f046e5c17758f,1,2,1,0.07083033,1506886854,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
a3319b3c7116eb2619408f25598bd578aba40a0059e9768e93288eb8144d2b55,1,2,1,0.07014409,1506834021,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a,-1,131,1,0.07014331,1506723463,Regular,6d93039f6ab003729a4bb1a067187c8c53f724733e05e75a486abca6b5daa9f0
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,5,1,0.07083032,1506654581,Regular,258907b2bc4ca77ca4192a179b8a15ed12a293de874deebad6b7fd61e5057d0a
c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1,-1,133,1,0.07014294,1506608145,Regular,daa5af96a2708c870ccb533f57e751b4972845f72b5b2d57304ea37d417da0fc
6d93039f6ab003729a4bb1a067187c8c53f724733e05e75a486abca6b5daa9f0,1,2,1,0.07014331,1506601693,Vote,69f75e67285ca6995c297d0b5e2c015fefa33775c2a27915527ec817758e769a
258907b2bc4ca77ca4192a179b8a15ed12a293de874deebad6b7fd61e5057d0a,1,2,1,0.07083032,1506550759,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
daa5af96a2708c870ccb533f57e751b4972845f72b5b2d57304ea37d417da0fc,1,2,1,0.07014294,1506520719,Vote,c37fcf2d9f6fbf36504ef6502e153fe326d7207d978dcebe7b8f29224d9779a1
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,70,1,0.07015849,1506449688,Regular,807c7e641f158275c500f8dfeae7af7b8493c3188fa5e34f648f78bbd1ea7c85
807c7e641f158275c500f8dfeae7af7b8493c3188fa5e34f648f78bbd1ea7c85,1,2,1,0.07015849,1506365886,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,7,1,0.07084593,1506320092,Regular,0e4f7b1232f0146473632a1e555e8520c89150cce761aaf523fbe47ae720cb0b
0e4f7b1232f0146473632a1e555e8520c89150cce761aaf523fbe47ae720cb0b,1,2,1,0.07084593,1506244896,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,106,1,0.07015851,1506136175,Regular,5997665f45c680567901f53be714f0c62bdb76745bdda284509334bddfbaffc9
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,62,1,0.07084549,1506064373,Regular,aa5c1c1fdc93cf7403da7ca13fc81523773059c8afff3d0570be2535921a9c78
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,130,1,0.07015677,1506064373,Regular,fdfee216e98e866f4a528919402c4299c3df6f8a3ac2bf91150dbb55123381f6
5997665f45c680567901f53be714f0c62bdb76745bdda284509334bddfbaffc9,1,2,1,0.07015851,1505997458,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
aa5c1c1fdc93cf7403da7ca13fc81523773059c8afff3d0570be2535921a9c78,1,2,1,0.07084549,1505919317,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
fdfee216e98e866f4a528919402c4299c3df6f8a3ac2bf91150dbb55123381f6,1,2,1,0.07015677,1505919299,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,120,1,0.07015783,1505786950,Regular,da27b6776b29d2eb1b0931cbdc8a555bb8b80e808454ce38bd8ca1138eaad1e5
da27b6776b29d2eb1b0931cbdc8a555bb8b80e808454ce38bd8ca1138eaad1e5,1,2,1,0.07015783,1505665106,Vote,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,10,1,0.07015677,1505639930,Regular,6a5ab87c1d513409841a2d4cd6a45a920961900e6246f48641cd1664e10d640d
6a5ab87c1d513409841a2d4cd6a45a920961900e6246f48641cd1664e10d640d,1,2,1,0.07015677,1505560624,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,69,1,0.07084556,1505520598,Regular,ffdb018b845927fb681fafcbbc4d81d9f0b3beb4ba2c1c1ccf357936e02a3b7b
ffdb018b845927fb681fafcbbc4d81d9f0b3beb4ba2c1c1ccf357936e02a3b7b,1,2,1,0.07084556,1505401706,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
8548c0ff0b60253ff3501ef230f304769fbe7d10082a285d1948f2a9b7d07d3d,1,2,1,0.07015676,1505190003,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
2305992f307341f890582603425f26266b646201620479379c690e6b2a1b9fb0,1,2,1,0.07084559,1505073200,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
2d3191236533df95e2e7cf3a98847f0d6642db9d87215fe13ecb35333dbe3acc,1,2,1,0.07015688,1505056775,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
67ab1856cd5a7a62eb91ff76d8d4a202d0d8c73732a24c0d35964fa2d9a968d9,1,2,1,0.07084589,1504827502,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
8c89f21eaab85d8971ff98ee8141dc7825c75770a64e3ee337ffad70c208dd97,1,2,1,0.07084549,1504725464,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
a0413b18f9eb94947d05e4b3c7eafebecfa3efb3de70a61f09296076bbe2b4e1,1,2,1,0.07084589,1504703408,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
84dec8a6de3769d588c0d37f179ecbe54db216ed293967c11a1715cab2beb526,1,0,1,0.06898851,1504633346,Revocation,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
a2e6275a35b7fd16a7963c156cfa1f7f342c6cd3f8abe1524f5a7014d1f1ac10,1,2,1,0.07086081,1504556201,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
f3e77774b2e5bdf6c7e2834bd81989bc2f18094015926a4f3b235e2809c0c458,1,2,1,0.07086161,1504446284,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
0045c46588838380e76000d47c30f67c8035eff29bb4c8049b5902d13bfc09bc,1,2,1,0.07086081,1504358016,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
efe2221a9e7aa79b2c9cc066f8bb719239f0666c9c9f631ff0042f46d25b2dec,1,2,1,0.07086081,1504220065,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
ff6ce0582fe1bb26aab855215a842a35ddd6e518278330863cdd52e57e7f11a8,1,2,1,0.07086081,1504098635,Vote,cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835
683c7f9fde234023bac79c0cab8872f35ecc58fed405b295acb54036fc73af53,1,2,1,0.07086096,1503515574,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
272104f78a5a29c29976f8eb61e63270c69ba75992f1f3407fe1087818654633,1,2,1,0.07086096,1503428754,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
82e7e13d27b96fccd7c09de03a69a3936b46f4de23c6214285abf56cf2945d48,1,2,1,0.07086081,1503342277,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
24cbd50eea8c01427a3e5fa4bfa5f7e148d28e710adb0d5735588371fc0b8d2f,1,2,1,0.07086081,1503073501,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
4328ced72905a2a8a2defadfded7467b755970fddc745088a4e490fd858b1607,1,2,1,0.07086081,1503069255,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
