tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc,-1,3,1,0.23570051,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,61,1,0.23570051,1633750133,Regular,00a8217d0c40e1de843463a419b1c0e6d7f85ff66a3401ea99c54b4db46a51cc
62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308,-1,5,1,0.2298505,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,182,1,0.2298505,1633665081,Regular,62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308
840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae,-1,0,1,0.20933522,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,193,1,0.20933522,1633579618,Regular,840fc3625cdc1a0447c5ddc9252a7188acc2ef8ab0880d79d158e3bb2f8d4eae
8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade,-1,9,1,0.19265118,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,363,1,0.19265118,1633493766,Regular,8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade
616927837bc96da8e5ecd05780f8da99aec52518c92213ca3a7595f397b91916,-1,8,1,0.19960333,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,331,1,0.19960333,1633405038,Regular,616927837bc96da8e5ecd05780f8da99aec52518c92213ca3a7595f397b91916
75ae393967bc5ab5c63579fd12608eb0e2e1ea9d5244d7bed39bc2b2871aad13,-1,8,1,0.19276377,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,18,1,0.19276377,1633314029,Regular,75ae393967bc5ab5c63579fd12608eb0e2e1ea9d5244d7bed39bc2b2871aad13
0dd5fcce16a8e682aba1abb3b17bbf7c1307f859ffd3cab85710acf86febce8c,-1,4,1,0.20519246,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,217,1,0.20519246,1633231156,Regular,0dd5fcce16a8e682aba1abb3b17bbf7c1307f859ffd3cab85710acf86febce8c
0d250ac5aae3df3db852e7f0ef4b6ad07970bbc79a775917e81dd7af03ddb83e,-1,2,1,0.19763241,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,34,1,0.19763241,1633149470,Regular,0d250ac5aae3df3db852e7f0ef4b6ad07970bbc79a775917e81dd7af03ddb83e
e20f1ab2f05dc1bc9c86ae268fc6c20571be8e63b574ac10c00dcff477e439ba,-1,4,1,0.16902998,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,431,1,0.16902998,1633053938,Regular,e20f1ab2f05dc1bc9c86ae268fc6c20571be8e63b574ac10c00dcff477e439ba
70b103683c089ac83f9a187d0158935b8cbbe1fd9aa08435361c77a9b6e91d04,-1,9,1,0.17478099,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,224,1,0.17478099,1632970056,Regular,70b103683c089ac83f9a187d0158935b8cbbe1fd9aa08435361c77a9b6e91d04
ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83,-1,5,1,0.21685716,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,361,1,0.21685716,1632889399,Regular,ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83
1bcb6ab845325244c8108b1e2a1991dc11fbd981b2e5ab98505879ce5c4d8fa2,-1,2,1,0.20388139,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,431,1,0.20388139,1632800261,Regular,1bcb6ab845325244c8108b1e2a1991dc11fbd981b2e5ab98505879ce5c4d8fa2
81f131a3bfb4548d50e3962302c9d8e77d5d092a207042c76fd8fab838187c69,-1,8,1,0.14799312,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,7,1,0.14799312,1632715617,Regular,81f131a3bfb4548d50e3962302c9d8e77d5d092a207042c76fd8fab838187c69
e623fc935caf1f591d4add2e3862ca5682b815af6b516365bf54f14bbcaafcd7,-1,5,1,0.14338351,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,336,1,0.12877287,1632630381,Regular,01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,119,1,0.14338351,1632545774,Regular,e623fc935caf1f591d4add2e3862ca5682b815af6b516365bf54f14bbcaafcd7
65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632,-1,7,1,0.13019505,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,341,1,0.13019505,1632453365,Regular,65658d1a9d1601f65bdb26473f0342b931a34d05289b33e800faa870b68d1632
58d087fcb940b63a6839f2ac158f5e51921fa05a170b31cccbed4a0ca65c923e,-1,1,1,0.07697855,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,436,1,0.07697855,1632368706,Regular,58d087fcb940b63a6839f2ac158f5e51921fa05a170b31cccbed4a0ca65c923e
72d8731c3bda2caa4ec85b7e21fca7eda31f916f938cb5594e478e790913b069,-1,6,1,0.07305958,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,264,1,0.07305958,1632280933,Regular,72d8731c3bda2caa4ec85b7e21fca7eda31f916f938cb5594e478e790913b069
5a68f52a44dd0d8dddab3f329b5aa41750f61297b9893ab8cc8e6ffa8ba42d30,-1,5,1,0.07621191,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,407,1,0.07621191,1632190878,Regular,5a68f52a44dd0d8dddab3f329b5aa41750f61297b9893ab8cc8e6ffa8ba42d30
68c903b3de1c581a64fdbdb404d65581affa80432112bb54cb6af655d095665f,-1,0,1,0.08124821,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,100,1,0.08124821,1632106844,Regular,68c903b3de1c581a64fdbdb404d65581affa80432112bb54cb6af655d095665f
a3a7b25c646b2282bf59b65a80f3b9364bc2a0fcbe0bfba38e911a1df64984d6,-1,0,1,0.09896734,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,146,1,0.09896734,1632021312,Regular,a3a7b25c646b2282bf59b65a80f3b9364bc2a0fcbe0bfba38e911a1df64984d6
ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4,-1,3,1,0.10058436,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,418,1,0.10058436,1631938157,Regular,ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4
c50aa7ef77e621e38800ac97449fea9b7ecc137d3e0ea0b17bbd9a5b90dab43f,-1,0,1,0.09973791,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,60,1,0.09973791,1631849415,Regular,c50aa7ef77e621e38800ac97449fea9b7ecc137d3e0ea0b17bbd9a5b90dab43f
631f7131fc7d0373bc8b71d5654310df1aef4e2d79c65d4f4a80ed5a9567ceec,-1,6,1,0.10029038,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,123,1,0.10029038,1631763198,Regular,631f7131fc7d0373bc8b71d5654310df1aef4e2d79c65d4f4a80ed5a9567ceec
e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41,-1,8,1,0.0832636,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,23,1,0.0832636,1631677689,Regular,e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41
b6dfa74e90c63a7772259520c3c0255aca206931bccaa27b2d697d0cd943a649,-1,0,1,0.02731496,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,277,1,0.02731496,1630294377,Regular,b6dfa74e90c63a7772259520c3c0255aca206931bccaa27b2d697d0cd943a649
4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23,-1,6,1,0.06049165,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,456,1,0.06049165,1630209189,Regular,4b089a5bc68fc74c3f8c6eca2282bebb293933c824a03ce79ebaf03cca77db23
d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341,-1,3,1,0.06629656,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,133,1,0.06629656,1630121030,Regular,d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341
5c21a439cf6ab08b2f813729f49ee8380fe0400af308c77565d4c40f170359be,-1,3,1,0.03926483,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,295,1,0.03926483,1630035456,Regular,5c21a439cf6ab08b2f813729f49ee8380fe0400af308c77565d4c40f170359be
eea433ae547046ab75ff0ca67794ba7262af6cc719cec0324a72123e44ee9637,-1,2,1,0.12488656,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,39,1,0.12488656,1624246304,Regular,eea433ae547046ab75ff0ca67794ba7262af6cc719cec0324a72123e44ee9637
d77da7c77fb79453d03d4a6d86fabd29a45d474409bcee000c47326f43c8864d,-1,3,1,0.19885156,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
4f8ff976059768123dfc542ebacda2c7b265d5fc3b3087fcbcc554f9597d6146,-1,9,1,0.18985055,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,54,1,0.19885156,1624162494,Regular,d77da7c77fb79453d03d4a6d86fabd29a45d474409bcee000c47326f43c8864d
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,67,1,0.18985055,1624075499,Regular,4f8ff976059768123dfc542ebacda2c7b265d5fc3b3087fcbcc554f9597d6146
b57e6941abb0f2822d29778a8db9d8433885368b9854e3f8a0bfcb2454c64730,-1,2,1,0.22987904,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,205,1,0.22987904,1623988513,Regular,b57e6941abb0f2822d29778a8db9d8433885368b9854e3f8a0bfcb2454c64730
775a6d70c4bdfd85632d79fdad633176ef07e781ee514794601d2b341096e6ba,-1,0,1,0.22357789,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,136,1,0.22357789,1623902238,Regular,775a6d70c4bdfd85632d79fdad633176ef07e781ee514794601d2b341096e6ba
9217bd48f725294dd950c85bb2d6ecc864616dde8ca5a88b75e4c5751c3ec6aa,-1,6,1,0.18588615,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,37,1,0.18588615,1623814082,Regular,9217bd48f725294dd950c85bb2d6ecc864616dde8ca5a88b75e4c5751c3ec6aa
78eca8f5f93e8b09a4dd788c4b8add263d59fcf97d53e70ee645cbceba171f1d,-1,8,1,0.1862313,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,43,1,0.1862313,1623726616,Regular,78eca8f5f93e8b09a4dd788c4b8add263d59fcf97d53e70ee645cbceba171f1d
7d8450e6b99d00023817a4f6a139b46954895274f309a4264203c0f56a469966,-1,3,1,0.19838995,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,54,1,0.19838995,1623650749,Regular,7d8450e6b99d00023817a4f6a139b46954895274f309a4264203c0f56a469966
08267a71d26c0509ddea7900753e6c92d51a0a5dbcca0ef012395394130e9411,-1,9,1,0.20898301,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,218,1,0.20898301,1623553211,Regular,08267a71d26c0509ddea7900753e6c92d51a0a5dbcca0ef012395394130e9411
4c785f0f487b8b73e48efcfb6a27dbd02718abfb3335069a38344f676cb34947,-1,1,1,0.23882793,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,73,1,0.23882793,1623461942,Regular,4c785f0f487b8b73e48efcfb6a27dbd02718abfb3335069a38344f676cb34947
786452d4d6ada3568b6acc84f25601d8e51ead115809194412994bf7bf8f8b9c,-1,8,1,0.14574775,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,155,1,0.14574775,1623383899,Regular,786452d4d6ada3568b6acc84f25601d8e51ead115809194412994bf7bf8f8b9c
2bf956e8c3ef7cb8b9d678d93b9955ff70fa762fff6ea2356c00796e78f9a004,-1,9,1,0.08868356,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
f3f0efed45e76b9ba3b9bba5bf9d3aaf1314bc390fd420bcba87e9b0513e613d,-1,1,1,0.09445374,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,189,1,0.08868356,1623294042,Regular,2bf956e8c3ef7cb8b9d678d93b9955ff70fa762fff6ea2356c00796e78f9a004
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,38,1,0.09445374,1623210190,Regular,f3f0efed45e76b9ba3b9bba5bf9d3aaf1314bc390fd420bcba87e9b0513e613d
82157654450b465a7ed42c8056ce6c4c0e101d168f76909a72c57be0d3b683f9,-1,8,1,0.10746664,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,21,1,0.10746664,1623125070,Regular,82157654450b465a7ed42c8056ce6c4c0e101d168f76909a72c57be0d3b683f9
e13a7b98a3ddc57d51348bd7dd60d31b1a6176ca81ebb7e12c7882825d6d79fc,-1,7,1,0.13340089,1623106587,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,117,1,0.13340089,1623037290,Regular,e13a7b98a3ddc57d51348bd7dd60d31b1a6176ca81ebb7e12c7882825d6d79fc
2894a238d22cfef6844a91375985b6d862dbfd5e06edbdfda8b227e70c13d135,-1,0,1,0.1309608,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,183,1,0.1309608,1622950026,Regular,2894a238d22cfef6844a91375985b6d862dbfd5e06edbdfda8b227e70c13d135
72d71abb9b56041278aa3f120cc25b0c55df212011b695f419fa2be0d79497ee,-1,5,1,0.12020424,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,129,1,0.12020424,1622862944,Regular,72d71abb9b56041278aa3f120cc25b0c55df212011b695f419fa2be0d79497ee
42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a,-1,7,1,0.13894803,1622850901,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,23,1,0.13894803,1622775889,Regular,42d0d67a9fae22525d67cb8c2eb4df7c9452afdb9f0218550c3ba93a971d489a
fca090e048b8b3942fc2222d38885f9dee77c16ffb8fed04d6494052086163bf,-1,8,1,0.12674727,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,56,1,0.12674727,1622693732,Regular,fca090e048b8b3942fc2222d38885f9dee77c16ffb8fed04d6494052086163bf
044e2b1f2725aa6e7e4fd04a123a9e5697a824a9f256d72c0dca4bd0b3043be3,-1,1,1,0.10278623,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3,-1,3,1,0.09053056,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,39,1,0.10278623,1622599897,Regular,044e2b1f2725aa6e7e4fd04a123a9e5697a824a9f256d72c0dca4bd0b3043be3
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,94,1,0.09053056,1622520551,Regular,7ad3b8e5527a903f8ea9d608e6e95ed775d69d87b81602632e3f5d4c3f2e5fc3
d9675bcb9a87d54c51a7630e6b9888bd46c9cc9c2f5414e066ada5abb86ea11f,-1,4,1,0.10006291,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,107,1,0.10006291,1622429365,Regular,d9675bcb9a87d54c51a7630e6b9888bd46c9cc9c2f5414e066ada5abb86ea11f
d4f6947a5e6d9511dd93529c95c891b99f51d5860b8bf7729ca5961da27a613d,-1,2,1,0.09871314,1622410620,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,114,1,0.09871314,1622346476,Regular,d4f6947a5e6d9511dd93529c95c891b99f51d5860b8bf7729ca5961da27a613d
1a3f0fb4d936ca1840435add55e7a68ef79009cf8a30d4b096b284add2bed756,-1,3,1,0.11306923,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,18,1,0.11306923,1622262671,Regular,1a3f0fb4d936ca1840435add55e7a68ef79009cf8a30d4b096b284add2bed756
1b46af10ac408f90c1d526c365a2766e5c547c96344862c62ccb202935172ecc,-1,4,1,0.44621444,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,121,1,0.44621444,1622175151,Regular,1b46af10ac408f90c1d526c365a2766e5c547c96344862c62ccb202935172ecc
78ba998ab16fef4ffa94f5a09d525ce34e76401bd6e54321e4bb4db6451f0c83,-1,1,1,0.98603711,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,81,1,0.98603711,1622086320,Regular,78ba998ab16fef4ffa94f5a09d525ce34e76401bd6e54321e4bb4db6451f0c83
d71e4723c0a855a64fcd1b7ea7a8f8d22f4bde66b72d3154982fd78c2a34094c,-1,4,1,0.67358885,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,125,1,0.67358885,1622001380,Regular,d71e4723c0a855a64fcd1b7ea7a8f8d22f4bde66b72d3154982fd78c2a34094c
7a94492e10a1a3f60216ba92308d0c71362b3f589e212f9c86a5a4636c9177fd,-1,5,1,0.72919691,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,181,1,0.72919691,1621913797,Regular,7a94492e10a1a3f60216ba92308d0c71362b3f589e212f9c86a5a4636c9177fd
6e5fd4bd567132e57ecdce32be435b97791d0eba579c95c522465ed6f2130c35,-1,6,1,0.8586757,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,138,1,0.8586757,1621825740,Regular,6e5fd4bd567132e57ecdce32be435b97791d0eba579c95c522465ed6f2130c35
0ed02137013b14e00ae5761ff1ac3b7876a629324eda2de156fd73f10aec9f82,-1,6,1,0.15038066,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,43,1,0.15038066,1621738656,Regular,0ed02137013b14e00ae5761ff1ac3b7876a629324eda2de156fd73f10aec9f82
769bcb9b20d859ada88b0fd42627473bb2da54e5f41a7b1abad564fdeb6e413c,-1,8,1,0.15433814,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,6,1,0.15433814,1621651582,Regular,769bcb9b20d859ada88b0fd42627473bb2da54e5f41a7b1abad564fdeb6e413c
5b81306857e3bc824c1f1cf0ed075b318162f5a467580d4b6ee9b70c8794172a,-1,6,1,0.15457547,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,17,1,0.15457547,1621569317,Regular,5b81306857e3bc824c1f1cf0ed075b318162f5a467580d4b6ee9b70c8794172a
2c7147349c5167dec98d25c0d3a805d1f1f9b4becf05c9940eb426a97c34e81b,-1,1,1,0.15089123,1621560149,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,224,1,0.15089123,1621484176,Regular,2c7147349c5167dec98d25c0d3a805d1f1f9b4becf05c9940eb426a97c34e81b
df9ad5dc52e6d50fdddd5b45b8a9738305b5eef78e0cd3aa4bb0bc7b49d68cf3,-1,1,1,0.16408789,1621466787,Regular,410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,130,1,0.16408789,1621394603,Regular,df9ad5dc52e6d50fdddd5b45b8a9738305b5eef78e0cd3aa4bb0bc7b49d68cf3
45b6daecc33165a25deef9172c28891d0f3d397859ea5aee7ce3b6ffbcb823b7,-1,5,1,0.15341102,1621368980,Regular,48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,192,1,0.15341102,1621304584,Regular,45b6daecc33165a25deef9172c28891d0f3d397859ea5aee7ce3b6ffbcb823b7
8a3bf27df93c4ec183a50bdf96ae81de481d9b21a4aba5db2b1b48b481842c66,-1,0,1,0.14079051,1621303774,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,185,1,0.14079051,1621224602,Regular,8a3bf27df93c4ec183a50bdf96ae81de481d9b21a4aba5db2b1b48b481842c66
