tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac807dc74fd782470dc5022ddef86a2020f9d48ce0ee4f9bbc766a71aa253674,-1,1,1,89.73136294,1525899385,Vote,3e3abe4de3c27507b26e6eb0ebe4b048c4028778b4cb0d30fc473f2d93cbe045
6a373c87eabab85a7976e1a7e49341a6cdc452e93167e5a46e7428a0e1a0f9b6,-1,1,1,89.73136294,1525809290,Vote,8ee048ac989878737024237f195ed82512a3c9739790773d8d42bb8325ccdac7
2153a6038c15b77204b723b464669d20bd54866013a2b336487972a4f9d40a3c,-1,1,1,90.45508289,1525739107,Vote,146f0f80cbc31a040b2dfd3ce5a4bb8b8ece429dc57ee0992666e6b91f1c814e
9dfa04a83fbe99635211c813a38dc6b62e326c25e927cbd0017160ba097b6534,1,0,1,87.8539249,1525701386,Ticket,31c394434b379209c7fa1a02edf4bfe85b924557f37e06fb602bc3c7ebf32600
02c983ce637971ad544f90bc528670833ac6c76d73c8da368b64d04eab002341,-1,1,1,85.72883699,1525486645,Vote,9ca4f79c11dadba7910175fa47623faddd4dfe6c9399204d4de125b36eead6bc
146f0f80cbc31a040b2dfd3ce5a4bb8b8ece429dc57ee0992666e6b91f1c814e,1,0,1,90.45508289,1524669532,Ticket,2153a6038c15b77204b723b464669d20bd54866013a2b336487972a4f9d40a3c
3e3abe4de3c27507b26e6eb0ebe4b048c4028778b4cb0d30fc473f2d93cbe045,1,0,1,89.73136294,1524576442,Ticket,ac807dc74fd782470dc5022ddef86a2020f9d48ce0ee4f9bbc766a71aa253674
8ee048ac989878737024237f195ed82512a3c9739790773d8d42bb8325ccdac7,1,0,1,89.73136294,1524576442,Ticket,6a373c87eabab85a7976e1a7e49341a6cdc452e93167e5a46e7428a0e1a0f9b6
d6bd1635ccf4cce02b0126bf6d474c84fcb4ba3752e1196db14549532b64f86c,-1,1,1,87.17835655,1524552821,Vote,8d3089c83d817052e68dd7bc2095915297bd8c76d7167e73bf7cdcca13d84be7
cdaeb71a91ae3379626f8cc8f85d9c783cdf1140e8676833d96feb8e445eb73c,-1,1,1,87.17835655,1524478072,Vote,82376e20986157bf16e8d228f10615fb351196d241d02588c14eb92a273001d4
82e02e23db04b3a4bccf22685f27c7f009c64406f4e14cc20bfd3ef87fd818a8,-1,1,1,81.95316829,1524165923,Vote,42db9c42dd997fdc2af043cb743d60f0e02bb6ff66ad974dbd6616d4672772f1
9ca4f79c11dadba7910175fa47623faddd4dfe6c9399204d4de125b36eead6bc,1,0,1,85.72883699,1523579000,Ticket,02c983ce637971ad544f90bc528670833ac6c76d73c8da368b64d04eab002341
82376e20986157bf16e8d228f10615fb351196d241d02588c14eb92a273001d4,1,0,1,87.17835655,1523465149,Ticket,cdaeb71a91ae3379626f8cc8f85d9c783cdf1140e8676833d96feb8e445eb73c
8d3089c83d817052e68dd7bc2095915297bd8c76d7167e73bf7cdcca13d84be7,1,0,1,87.17835655,1523465149,Ticket,d6bd1635ccf4cce02b0126bf6d474c84fcb4ba3752e1196db14549532b64f86c
da2ea80f698bd12e7ceb7eacaf3d810be241b835e575e9de426daddc8a102e71,-1,1,1,83.97122474,1523415576,Vote,4f964d9b7ce5cb643b01fe8571f720fd22406cd3e0af91f054c8e55168e53a0e
e9311fa1b8b94151de83499ab29bab00cf3a16b7082ea4eaaf66bb75043ee8e1,-1,1,1,83.60065872,1523379630,Vote,b1024ab2ea6e2634ced47224c5266866d15937c2a650e6e5e9bcbd74ceebe06b
b8494e079fdf3cbfac03afe7af7bb820e49b23353bd4369de3f1b6c63dff481f,-1,1,1,83.15502702,1523309962,Vote,659ed8e2ff4ffda41980739c9733edac7c7a987d74432cc974fc0501a193ac1e
4f964d9b7ce5cb643b01fe8571f720fd22406cd3e0af91f054c8e55168e53a0e,1,0,1,83.97122474,1522631158,Ticket,da2ea80f698bd12e7ceb7eacaf3d810be241b835e575e9de426daddc8a102e71
4102068d01dbfdf2011725d21ae46013fa37532c826dceb88e88c00c697f573b,-1,1,1,83.0758775,1522369956,Vote,749fdb7aca6566afac2a44e970b433d2d9afb0994c3a83ac9726fc250fdc8d51
659ed8e2ff4ffda41980739c9733edac7c7a987d74432cc974fc0501a193ac1e,1,0,1,83.15502702,1520866257,Ticket,b8494e079fdf3cbfac03afe7af7bb820e49b23353bd4369de3f1b6c63dff481f
f9a8a20026ccee79d4cc532ddbfcf85c2b9698ba46eb6881c7be54644eb6c928,-1,1,1,82.72782559,1520750401,Vote,bc50f67566436830f056c0e0a3b824f56a781346332e430062f350f447eae9cb
42db9c42dd997fdc2af043cb743d60f0e02bb6ff66ad974dbd6616d4672772f1,1,0,1,81.95316829,1520539970,Ticket,82e02e23db04b3a4bccf22685f27c7f009c64406f4e14cc20bfd3ef87fd818a8
2e03fe9796df65a8cbe6f92c80ff7b3b29335888d440a112ae3cd3c485894592,-1,1,1,77.40222347,1520437598,Vote,b12e2d47d8b73e3e1558405816ddf21ca99a48587bde40e1169e4539ee165570
749fdb7aca6566afac2a44e970b433d2d9afb0994c3a83ac9726fc250fdc8d51,1,0,1,83.0758775,1520286954,Ticket,4102068d01dbfdf2011725d21ae46013fa37532c826dceb88e88c00c697f573b
2cff53ebe6d0a27961515512e87cb29d7fdcf4efff6b2afc3f4a34fa9636db44,-1,1,1,84.5645845,1520163700,Vote,1154fb167fcf3078437b9b2b04f15a4a637255c02c7c1fe3f0710e2a37420d73
2d6a0af9672e6fd797e4a652168456a05ac998d61bcb1f43589b7694609802de,1,0,1,84.86810604,1519952399,Ticket,17e45b6bd1392055ab31115a5e5479057fa8b0cd0a87999f9feb1cc13b8511f1
379ff9ebe68bece20fbdc035d10ee4c60c3f0f3f167f6223a8a283ba5cfa131d,1,0,1,84.22761702,1519949942,Ticket,87a2c1f9f6ee9fb878e662c6c93882aadc2a81c369e2f694395f832b346f204f
b1024ab2ea6e2634ced47224c5266866d15937c2a650e6e5e9bcbd74ceebe06b,1,0,1,83.60065872,1519906570,Ticket,e9311fa1b8b94151de83499ab29bab00cf3a16b7082ea4eaaf66bb75043ee8e1
a075020e090573568c42edb4e27b71c40c0fe837eff9232e8906ca3722dd2274,-1,1,1,75.70300193,1519873083,Vote,b4364d26e2b86e0cbb4df0a4eb36cdc17838551607a2fbfbd72c3b9ee171f255
e0846a9a07741af7c03bc72ea61a3e1fbd0b1cfcb8b78aa9efc60eac96a29609,-1,1,1,80.91718957,1519860933,Vote,33f4b6a919f9780f9bbb908ec6183c7718088defa45c8defdcd2df9705825d42
93e3ba1acb3ce46622747979a2315497ad2168e00c4e549d5accdc9936ccc736,-1,1,1,76.93566595,1519749406,Vote,d03c99edcb70c82f7409c5f944f154ad195a750af9438961dbec0115197132d0
bc50f67566436830f056c0e0a3b824f56a781346332e430062f350f447eae9cb,1,0,1,82.72782559,1519188312,Ticket,f9a8a20026ccee79d4cc532ddbfcf85c2b9698ba46eb6881c7be54644eb6c928
8401a2aaf3afdc0ae88f570f1b1ebcc633ce177bbb8299bbde53839bbdd48ebd,-1,1,1,76.63682295,1519052055,Vote,ec21978afb00656038a053a7082cb4eb2e03b951dd34c970b258c612331cc9b6
33f4b6a919f9780f9bbb908ec6183c7718088defa45c8defdcd2df9705825d42,1,0,1,80.91718957,1518493801,Ticket,e0846a9a07741af7c03bc72ea61a3e1fbd0b1cfcb8b78aa9efc60eac96a29609
8a185b906d73824d76a12d034ace8811fa008ce21bea99c9cdf51336181feb05,-1,1,1,74.57739097,1518347006,Vote,49858e9f1920f7fafde70b4190f3a0219c7951e5ed5cbc621be5d1f51edda053
d03c99edcb70c82f7409c5f944f154ad195a750af9438961dbec0115197132d0,1,0,1,76.93566595,1516986844,Ticket,93e3ba1acb3ce46622747979a2315497ad2168e00c4e549d5accdc9936ccc736
ec21978afb00656038a053a7082cb4eb2e03b951dd34c970b258c612331cc9b6,1,0,1,76.63682295,1516888306,Ticket,8401a2aaf3afdc0ae88f570f1b1ebcc633ce177bbb8299bbde53839bbdd48ebd
301751408472ba08ff396cf1cacc0df4a79b62370cd3c258b9ecc2bba143372e,-1,1,1,74.57739097,1516861836,Vote,51dfb5ccadf2f298a3f39b1c9473cc9852efdcecada8a5b853e345f8926cf1df
58796dbc4bf0917f0974b3c1fb0ad765096b0ca75426c1274f5646b88a99e162,-1,1,1,77.40222347,1516770415,Vote,643b38c6ee9d278e1e3941d6fe622d12e50ae4148be7587741c5e816b98844be
643b38c6ee9d278e1e3941d6fe622d12e50ae4148be7587741c5e816b98844be,1,0,1,77.40222347,1516671117,Ticket,58796dbc4bf0917f0974b3c1fb0ad765096b0ca75426c1274f5646b88a99e162
b12e2d47d8b73e3e1558405816ddf21ca99a48587bde40e1169e4539ee165570,1,0,1,77.40222347,1516671117,Ticket,2e03fe9796df65a8cbe6f92c80ff7b3b29335888d440a112ae3cd3c485894592
c2b80dc0f16ebd784d4a8d932a84cff5620ae601fb8d57204955cf3f009bf4a4,-1,1,1,74.57739097,1516456525,Vote,a1475a34d0e3b1d36ef8975be1826ae7d72d3d9e517b88bb2e1aeebc306a949c
1154fb167fcf3078437b9b2b04f15a4a637255c02c7c1fe3f0710e2a37420d73,1,0,1,84.5645845,1516304365,Ticket,2cff53ebe6d0a27961515512e87cb29d7fdcf4efff6b2afc3f4a34fa9636db44
6c2e5cb015d44832a211f0300f541390d909588a655f9351fa9a9a2b67ef88a4,-1,1,1,86.96002704,1516247881,Vote,991df4060fae11162bc260d7a15bf39bfb65429695ba95602d2d7a69219d03c4
232d96ad466da3a3ce7440580c644fdcf020c9c9d6bb6b0a0573d1e2d8c254f3,-1,1,1,77.62042007,1516180184,Vote,49eed6d48590bbf39e680b69bba389e37d44ed78a0a4f9fbc932829a6c89715b
991df4060fae11162bc260d7a15bf39bfb65429695ba95602d2d7a69219d03c4,1,0,1,86.96002704,1515441395,Ticket,6c2e5cb015d44832a211f0300f541390d909588a655f9351fa9a9a2b67ef88a4
6658e3134e6ce00ab23a0e046349b880a85037f7356fda57ba0e6ecb04bb89a6,-1,1,1,74.57739097,1515361151,Vote,e1cad2230acc69ea5afeede17042e466c606c3ce63849d1fcbdd1737f6cebe21
b4364d26e2b86e0cbb4df0a4eb36cdc17838551607a2fbfbd72c3b9ee171f255,1,0,1,75.70300193,1514505416,Ticket,a075020e090573568c42edb4e27b71c40c0fe837eff9232e8906ca3722dd2274
c6895420b22835e73d5cf3c7043b1d38aabc0fa6addcc0b60b5ea1795d849d7c,-1,1,1,77.26345676,1514410103,Vote,748554abb18a77ce1e8777942f250f1410f42f75ded7aa7dcc501ad7f7d62bbe
49eed6d48590bbf39e680b69bba389e37d44ed78a0a4f9fbc932829a6c89715b,1,0,1,77.62042007,1513484959,Ticket,232d96ad466da3a3ce7440580c644fdcf020c9c9d6bb6b0a0573d1e2d8c254f3
3b238175d203b142a38c7a16e2899d5fc27e8b4ba9b155b99811a77130f92f65,-1,1,1,74.6960595,1513402660,Vote,c52330df4bc445059bdd1c98649a8a3f8b6201237b063a0b258e836356ec08da
c52330df4bc445059bdd1c98649a8a3f8b6201237b063a0b258e836356ec08da,1,0,1,74.6960595,1511392095,Ticket,3b238175d203b142a38c7a16e2899d5fc27e8b4ba9b155b99811a77130f92f65
a1475a34d0e3b1d36ef8975be1826ae7d72d3d9e517b88bb2e1aeebc306a949c,1,0,1,74.57739097,1511027174,Ticket,c2b80dc0f16ebd784d4a8d932a84cff5620ae601fb8d57204955cf3f009bf4a4
49858e9f1920f7fafde70b4190f3a0219c7951e5ed5cbc621be5d1f51edda053,1,0,1,74.57739097,1511016891,Ticket,8a185b906d73824d76a12d034ace8811fa008ce21bea99c9cdf51336181feb05
51dfb5ccadf2f298a3f39b1c9473cc9852efdcecada8a5b853e345f8926cf1df,1,0,1,74.57739097,1511016891,Ticket,301751408472ba08ff396cf1cacc0df4a79b62370cd3c258b9ecc2bba143372e
e1cad2230acc69ea5afeede17042e466c606c3ce63849d1fcbdd1737f6cebe21,1,0,1,74.57739097,1511016891,Ticket,6658e3134e6ce00ab23a0e046349b880a85037f7356fda57ba0e6ecb04bb89a6
066018110ef25a7435b8e49431d89d0cebb61716198659510cb72448b5154e1c,-1,1,1,77.26345676,1510917247,Vote,b0efd0f04e4213e2e87a7909368c302dfa33a436070e6d23a1a767fc9cfcb06c
748554abb18a77ce1e8777942f250f1410f42f75ded7aa7dcc501ad7f7d62bbe,1,0,1,77.26345676,1510791321,Ticket,c6895420b22835e73d5cf3c7043b1d38aabc0fa6addcc0b60b5ea1795d849d7c
b0efd0f04e4213e2e87a7909368c302dfa33a436070e6d23a1a767fc9cfcb06c,1,0,1,77.26345676,1510791321,Ticket,066018110ef25a7435b8e49431d89d0cebb61716198659510cb72448b5154e1c
