tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd0b46e7421f76960524445ccbdfa4ac066c7785e1ba3537d56e48c77d9f878,-1,11,1,0.03214793,1501443188,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,327,1,0.03214793,1501439541,Regular,cbd0b46e7421f76960524445ccbdfa4ac066c7785e1ba3537d56e48c77d9f878
ccad0e42a5785847876c5b43bbc7432baf452875a50aee7f93fa29030f27c9d8,-1,5,1,0.06570815,1501387831,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,54,1,0.06570815,1501385086,Regular,ccad0e42a5785847876c5b43bbc7432baf452875a50aee7f93fa29030f27c9d8
c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114,-1,13,1,0.06611293,1501323781,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,153,1,0.06611293,1501319791,Regular,c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114
3c2aedb11b109eb29ed98fae569daff8ae7e528a63a2583d0744c06d1684239b,-1,15,1,0.0545266,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,109,1,0.0545266,1501244741,Regular,3c2aedb11b109eb29ed98fae569daff8ae7e528a63a2583d0744c06d1684239b
e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16,-1,11,1,0.05315262,1501182124,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,148,1,0.05315262,1501178681,Regular,e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16
d07f681de794f46ca7ea9ef5e229fa905674ad2ee4ad3701be30b4eac4c1c954,-1,5,1,0.05043485,1501048902,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,288,1,0.05043485,1501048266,Regular,d07f681de794f46ca7ea9ef5e229fa905674ad2ee4ad3701be30b4eac4c1c954
4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844,-1,29,1,0.05512897,1500953046,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,160,1,0.05512897,1500950821,Regular,4522f990c3c533f481311df6b42d2ea2709fd1baa1f93eba72e92cb158ae1844
83c45609bd9260cbffb052c53febfb6d79fe7e43899107b8c80ff63aa233689a,-1,3,1,0.03421611,1500835926,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,81,1,0.03421611,1500831084,Regular,83c45609bd9260cbffb052c53febfb6d79fe7e43899107b8c80ff63aa233689a
01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c,-1,25,1,0.05207011,1500593013,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,220,1,0.05207011,1500592170,Regular,01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c
8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def,-1,18,1,0.05243586,1500506965,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,37,1,0.05243586,1500505509,Regular,8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def
6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1,-1,22,1,0.05292466,1500443523,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,99,1,0.05292466,1500440150,Regular,6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1
5fe2ab7c354d8253e2999b175be21c902ce907f2ee67d1fb67947047cb5bd2e1,-1,24,1,0.08566651,1500392903,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c,-1,0,1,0.06345409,1500379219,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e,-1,8,1,0.0671156,1500375204,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,194,1,0.06345409,1500374690,Regular,7f1203c0aa80871fe59dcdec398689ef3bca4ea62ff1dc3a011aa77284769a5c
ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b,-1,3,1,0.05521114,1500356704,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
ad939b47e9714ce41359c5ea575e6a4b1abf1705be384acafa03b059a6fe677e,-1,11,1,0.05363725,1500352023,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
5dbf4da71c6351de602816aacc048481829d8b14ff7140cd5f4ec158cc8ba0d3,-1,14,1,0.02696229,1500343608,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,176,1,0.08566651,1500305970,Regular,5fe2ab7c354d8253e2999b175be21c902ce907f2ee67d1fb67947047cb5bd2e1
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,68,1,0.05363725,1500268743,Regular,ad939b47e9714ce41359c5ea575e6a4b1abf1705be384acafa03b059a6fe677e
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,42,1,0.02696229,1500236290,Regular,5dbf4da71c6351de602816aacc048481829d8b14ff7140cd5f4ec158cc8ba0d3
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,176,1,0.05521114,1500149156,Regular,ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,96,1,0.0671156,1500116689,Regular,88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,71,1,0.07707839,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,453,1,0.07707839,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86,-1,19,1,0.05839056,1499999200,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,69,1,0.05839056,1499995794,Regular,6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86
0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f,-1,10,1,0.07446302,1499870705,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,295,1,0.07446302,1499864875,Regular,0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f
757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788,-1,21,1,0.08892532,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,189,1,0.08892532,1499832717,Regular,757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788
e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19,-1,7,1,0.06201214,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,113,1,0.06201214,1499734266,Regular,e8e3d818951a911298d7aaff90ac2b78736bb01c240829b2f0981cd914c35a19
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,92,1,0.06856228,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,181,1,0.06856228,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
7e1c1c475ef09a3f7bcc3a1d596e3f75cade1a5dc672b5b85cbcde5e4469ddaa,-1,5,1,0.04817304,1499629323,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,612,1,0.04817304,1499625843,Regular,7e1c1c475ef09a3f7bcc3a1d596e3f75cade1a5dc672b5b85cbcde5e4469ddaa
e3f0f484f4d82b30635eba11ddbf524941028ecbb9adb2701d89e450d2c699a2,-1,2,1,0.05057375,1499605254,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,46,1,0.05057375,1499604145,Regular,e3f0f484f4d82b30635eba11ddbf524941028ecbb9adb2701d89e450d2c699a2
8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7,-1,38,1,0.05477093,1499493119,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,78,1,0.05477093,1499491151,Regular,8ff841d006ff986da68633e8ab3f3b1f173e21464e856138504184b226345fc7
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,60,1,0.06507337,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,25,1,0.06507337,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,79,1,0.06219855,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,207,1,0.06219855,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7,-1,12,1,0.05877603,1499275377,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,177,1,0.05877603,1499272804,Regular,c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7
60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7,-1,13,1,0.06900245,1499232029,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,158,1,0.06900245,1499230070,Regular,60b4ba72be713b93afe1b75f163176eb706e01ef66fe7ea494cff8a3335497c7
57e6c643545f61d1964b2c6f420f9ee6d0bf7a3078fe69a030d7aa9f434a6468,-1,14,1,0.05282385,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,59,1,0.05282385,1499175042,Regular,57e6c643545f61d1964b2c6f420f9ee6d0bf7a3078fe69a030d7aa9f434a6468
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,54,1,0.0791885,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,48,1,0.0791885,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced,-1,6,1,0.03339516,1499018418,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,95,1,0.03339516,1499015758,Regular,45a70861b3cc5f1ffffdb0c53cfcf433df6f6d88fe3fe58dc2eb094cebbe9ced
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,37,1,0.0635866,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,363,1,0.0635866,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,60,1,0.06371673,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,314,1,0.06371673,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,23,1,0.063598,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,233,1,0.063598,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,111,1,0.08666203,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,7,1,0.08666203,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd,-1,25,1,0.08190313,1498813854,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,140,1,0.08190313,1498808577,Regular,bd4146918d0d246f6536eda768db3bed1af85f5c90ede64f2b77b8ef6b89a9bd
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,80,1,0.09746422,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,60,1,0.09746422,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8,-1,17,1,0.07090045,1498712211,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,30,1,0.07090045,1498710386,Regular,f262827f2204872c1e931a21d840408688ad0fa8707c0e288275f342fb3c5ca8
12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a,-1,75,1,0.06255166,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,242,1,0.06255166,1498667068,Regular,12ffb7aa433740478f8474e1450c0f4c77d436ba8be2dec1210e02f42c596a4a
b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7,-1,20,1,0.06907887,1498604928,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,239,1,0.06907887,1498601938,Regular,b23a6cc3a44703f34c01ccd319d170c423fc997e8bf554c71c2f06e543791bb7
ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4,-1,49,1,0.07019414,1498560985,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,217,1,0.07019414,1498558987,Regular,ba46db9b8b400391dae05e8c422658872f795e12bb2b71ad24d46a1777fa8ae4
1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026,-1,6,1,0.06879294,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,194,1,0.06879294,1498515544,Regular,1b9f21c3d56511c441657c4e6651c2fcb648d7dd08ff129b617df7f61e1d8026
366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd,-1,65,1,0.06486706,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,18,1,0.06486706,1498493597,Regular,366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,4,1,0.05162297,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,587,1,0.05162297,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,50,1,0.07095402,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,345,1,0.07095402,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,179,1,0.10032896,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,261,1,0.10032896,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,1,1,0.05490804,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,166,1,0.05490804,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
e93529f5d62966fbc94146d32d2f6631ff49a1b74d421698294872c29e14d63a,-1,8,1,0.05848062,1498284363,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,58,1,0.05848062,1498283679,Regular,e93529f5d62966fbc94146d32d2f6631ff49a1b74d421698294872c29e14d63a
69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529,-1,35,1,0.05633174,1498262995,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,247,1,0.05633174,1498262379,Regular,69b7ca6b332eee5ab21b83e8a49b2c94a3917b0e9afef1ec2fbd4ad8a5faf529
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,69,1,0.08903806,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,242,1,0.08903806,1498240184,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
521be7256fa5fa6a7d850b729f4fd9c6180aa5070e0f428e4fa16b9b6d3485d1,-1,12,1,0.10338909,1498192864,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,26,1,0.10338909,1498185077,Regular,521be7256fa5fa6a7d850b729f4fd9c6180aa5070e0f428e4fa16b9b6d3485d1
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,21,1,0.06686614,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,250,1,0.06686614,1498119932,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7,-1,19,1,0.06048368,1498089954,Regular,49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,40,1,0.06048368,1498087493,Regular,8513c2fd814c4a5a3eda5dfb0f04a1d44e9699794fb8a626ce73d85efccc8de7
92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d,-1,38,1,0.05979267,1498023202,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,110,1,0.05979267,1498022288,Regular,92eb89be521c78203cf4e79cd54faf6523a4515bf3148a9c999851271c61312d
691fd207d822237e8d2a4290cfa387e8a204cb4a9265ed7e41e9ff2bdf4edb8b,-1,23,1,0.06475103,1498014120,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,58,1,0.06475103,1498012009,Regular,691fd207d822237e8d2a4290cfa387e8a204cb4a9265ed7e41e9ff2bdf4edb8b
55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2,-1,8,1,0.05120669,1497980163,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,77,1,0.05120669,1497979083,Regular,55e18a56e426ad427cf3b64203bc450e3efe2b2ade933820eb1bf0758f95e4d2
4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df,-1,24,1,0.06681325,1497971169,Regular,a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,4,1,0.06681325,1497968758,Regular,4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,24,1,0.07710812,1497938858,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,236,1,0.07710812,1497935399,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
0eb8f3951b16c799c928a84593d8ed5d32e9243521bc1f6a0596e8fcccb4da35,-1,11,1,0.0832745,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,148,1,0.0832745,1497913740,Regular,0eb8f3951b16c799c928a84593d8ed5d32e9243521bc1f6a0596e8fcccb4da35
aa215c396f0891799b0447e078c7d48fc7f4f0fe7e3808dfcaed9fb40876019c,-1,3,1,0.05698401,1497882865,Regular,2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,140,1,0.05698401,1497881001,Regular,aa215c396f0891799b0447e078c7d48fc7f4f0fe7e3808dfcaed9fb40876019c
63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173,-1,46,1,0.06471989,1497849294,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,124,1,0.06471989,1497848127,Regular,63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173
8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af,-1,51,1,0.07595335,1497808219,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5,1,73,1,0.07595335,1497805201,Regular,8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af
3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816,-1,74,1,0.06557835,1497762397,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,102,1,0.06557835,1497761592,Regular,3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816
