tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,28,1,0.11964409,1625708179,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,78,1,0.12719744,1625537615,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,548,1,0.14553783,1625475271,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,37,1,0.14553783,1625360257,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,459,1,0.10805172,1625300224,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,189,1,0.20616173,1625217715,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,73,1,0.10805172,1625194432,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,56,1,0.20616173,1625106837,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,218,1,0.11536377,1625051621,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649,1,68,1,0.11536377,1624934083,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,332,1,0.11134549,1624878737,Regular,ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,516,1,0.1216694,1624878737,Regular,073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e
ff70989dbcafcf3ad85cf376647e5a70fbddd3fd183d39117592cffea086dec0,1,67,1,0.11134549,1624847139,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
073c546452a890e4929e6820a165d558ba38265c1ae6098c8b7ef447456c444e,1,9,1,0.1216694,1624755400,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,221,1,0.1208938,1624696922,Regular,70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89
70e4e54fef50792d7b19be9c85451eb2fd68461a5414472ef535f63ed9ca1b89,1,37,1,0.1208938,1624669685,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,167,1,0.21038878,1624614276,Regular,f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce
f0a51ea65d599178c0e812e9a0062d8278d15b4358cec71b19f9c64b742817ce,1,72,1,0.21038878,1624587953,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,124,1,0.13391338,1624533151,Regular,86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,178,1,0.18280568,1624447953,Regular,27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b
27c93399053bae27b4738561286a0e07e628d657807a970466b402703b68774b,1,55,1,0.18280568,1624415670,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
86139012fcac31383d522549aee4457cc345718df91da0043185120b8ec33d7b,1,52,1,0.13391338,1624241577,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,182,1,0.12661124,1624013954,Regular,d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde
d1fcc77906e0529effcc3520936df1fd31495156e798ca5c20b842588ebbfcde,1,78,1,0.12661124,1623984949,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,202,1,0.11737764,1623833455,Regular,dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec
dca3590133e707be6a2f5dc3c253a42c2f006b4d511aebcb4ebfd49ac6e8a8ec,1,33,1,0.11737764,1623722302,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,196,1,0.12899286,1623509542,Regular,2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e
2ae5e006ed08a29079af2f4e2d311846d39e71e772b70656dc94979dee0ee49e,1,12,1,0.12899286,1623459619,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,24,1,0.10603829,1623323823,Regular,4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,336,1,0.10859108,1623148446,Regular,b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578
4a28d93b653621456ddebd37760d6f9899b71b6db260d1262031304cb52d1370,1,4,1,0.10603829,1623120585,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
b91cd343437d39ab7d0b36e49d211e7b890ad3aa309432f773085d39d3b72578,1,36,1,0.10859108,1622856091,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,366,1,0.11352356,1622635861,Regular,69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0
69c1a573c35d749161c94d603aae66c4de2f36b06c1fa8f7187f0b0ce83027d0,1,26,1,0.11352356,1622603641,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb,-1,135,1,0.12825782,1622282129,Regular,10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02
10aa2cc89ddd9f239f0c1539a3f3e28fd347cf0940b19aa3a0a9415419cc1a02,1,43,1,0.12825782,1622251350,Regular,ccebbb3c1e0aac76efde0991e91253f98df666f428460493fa960be1374775bb
48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab,-1,317,1,0.1077355,1622027781,Regular,377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d
377048259e1b15f2cae3b9ad2de6627d9fb7b20bd6782d8784bde688132a716d,1,56,1,0.1077355,1621911333,Regular,48537eb31a738bacf68ba9b55e79a5d61b756ef475dc954911a657b6c7c0aaab
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,247,1,0.11010492,1621671292,Regular,5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025
5def1c0dda08a100d965546923dbc45b770cce0b77acc89defe4253571354025,1,6,1,0.11010492,1621648569,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863,-1,75,1,0.10861637,1621448063,Regular,f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713
f3140e5c32a00acfa65ab88ccdc74db43816620afb26632501040ca96ca30713,1,73,1,0.10861637,1621392004,Regular,14877c45e7515b0233db159acf36f467b72475b8e23cf947fe6f9584969ac863
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,19,1,0.10086808,1621145348,Regular,63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066
63e5d13658a82951423fef18269a34647e0461eda96cead293b053ed98a34066,1,67,1,0.10086808,1621128155,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,91,1,0.11492528,1620899135,Regular,f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33
f47123f0046a21a86307ad7baddbf77b13eff9554f659a31e729aa86e7f1bc33,1,18,1,0.11492528,1620874820,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77,-1,45,1,0.12505436,1620538901,Regular,d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095
d1bcb07277297a91e2409f8f2371fda1e5d4e9b7ae250f7abc1ead888016e095,1,60,1,0.12505436,1620522289,Regular,01ad3db2e9caa80015d1077d57f62c66a60df0ecf47834aa537f1565634fbb77
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,208,1,0.10109652,1620125746,Regular,cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c
cc9630cb2b1bb2331223d7ecdcd77b5e3113356e41cf06b714725dac8d65e99c,1,12,1,0.10109652,1620091242,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,61,1,0.10826048,1619796530,Regular,a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849
a992614723f34edf77ca2b88c70af0c0e36e92c26aa49469777fd7cef0700849,1,26,1,0.10826048,1619752324,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,68,1,0.12123357,1619434971,Regular,43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe
43d42c88ceaa9ddb110525bc41e68f211bdf576a9e440e7dc3a1323202710bfe,1,63,1,0.12123357,1619408355,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
