tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955,-1,2,1,2.34692657,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,234,1,2.34692657,1633231156,Regular,458c68059be73c53ce1f8879d6fbf04fc3d083c8f03a9752b8c8d5c8f161b955
2844e960135f34e9afcf5561e4bd7987142e88733e5a624163808702dadd0aa1,-1,5,1,2.3148815,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,91,1,2.3148815,1633149470,Regular,2844e960135f34e9afcf5561e4bd7987142e88733e5a624163808702dadd0aa1
e20f1ab2f05dc1bc9c86ae268fc6c20571be8e63b574ac10c00dcff477e439ba,-1,9,1,2.05278713,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,472,1,2.05278713,1633053938,Regular,e20f1ab2f05dc1bc9c86ae268fc6c20571be8e63b574ac10c00dcff477e439ba
cf28e89620158609c6a8f8a632cbfd8534da0f70fd66bbbff0b9616f21216780,-1,5,1,2.14560991,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,320,1,2.14560991,1632970056,Regular,cf28e89620158609c6a8f8a632cbfd8534da0f70fd66bbbff0b9616f21216780
5a128a931c2b0897c4f7d535d90ef1428c6f814e153b0e5df4e3d4f9119c45ad,-1,5,1,2.71881811,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,456,1,2.71881811,1632889399,Regular,5a128a931c2b0897c4f7d535d90ef1428c6f814e153b0e5df4e3d4f9119c45ad
952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f,-1,2,1,2.54096188,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,108,1,2.54096188,1632800261,Regular,952d8be6745ef40102fbeeb0876e864bd404ccfd0b28c8d012ff2923bb97797f
fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577,-1,2,1,1.67717237,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,347,1,1.67717237,1632715617,Regular,fe00130cfbea99b0dcaf56af0bee389ad5c933cf325d637650e49c007d831577
b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387,-1,7,1,1.59638191,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,489,1,1.32035863,1632630381,Regular,3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,257,1,1.59638191,1632545774,Regular,b0ebd1cf6587a607439e0922f81f4330b0c76b0b69c48de6fd9692004f658387
495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5,-1,9,1,1.76680778,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,103,1,1.76680778,1632453365,Regular,495213398bd01c07db879e4c97c7715f510784cae60ef8f19f75680713a69af5
a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea,-1,7,1,1.74359762,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,189,1,1.74359762,1632368706,Regular,a9064ac54490a179662b8153850b32627882802cadf93f5085cf01519f5820ea
cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195,-1,4,1,1.51121153,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,472,1,1.51121153,1632280933,Regular,cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195
0ebdeaf62d1deba7c83930f5ba023913a8776a51619bfcddaeddae6474cfa4b8,-1,2,1,1.61170066,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,171,1,1.61170066,1632190878,Regular,0ebdeaf62d1deba7c83930f5ba023913a8776a51619bfcddaeddae6474cfa4b8
8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0,-1,4,1,1.45581416,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,330,1,1.45581416,1632106844,Regular,8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0
2d4d1a1898b78fe35e4c31bdd30677b04700f8a2e222c3ec73d4ea13627bb495,-1,1,1,2.13758015,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,90,1,2.13758015,1632021312,Regular,2d4d1a1898b78fe35e4c31bdd30677b04700f8a2e222c3ec73d4ea13627bb495
774b376c59ab291b15b69636a36682cb79a88ee0f9b4b714ddce92f759976e4e,-1,5,1,2.36829248,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,274,1,2.36829248,1631938157,Regular,774b376c59ab291b15b69636a36682cb79a88ee0f9b4b714ddce92f759976e4e
1f66d40552bf0db4c506297ae4cf66bdf4b5831d138f34b8f428c35b48fcb409,-1,6,1,2.17054847,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,475,1,2.17054847,1631849415,Regular,1f66d40552bf0db4c506297ae4cf66bdf4b5831d138f34b8f428c35b48fcb409
051d39f485ccbb41423d078dfc02ef2adcb5661eb9d8e32826af5f903cbaa99f,-1,0,1,2.23160749,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,278,1,2.23160749,1631763198,Regular,051d39f485ccbb41423d078dfc02ef2adcb5661eb9d8e32826af5f903cbaa99f
2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851,-1,9,1,1.8634448,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,132,1,1.8634448,1631677689,Regular,2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851
eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c,-1,8,1,1.48627124,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,79,1,1.48627124,1631592684,Regular,eeb7bc2ba7f46d0ccaeeceb065d662d40fa9f477b9420ab5517da176e7f30d7c
5e24fba8f5d2ab99a63acb544972a4e3580e6bfcaa1d91b8b93acea5b98fa16f,-1,3,1,1.32934135,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,294,1,1.32934135,1631506736,Regular,5e24fba8f5d2ab99a63acb544972a4e3580e6bfcaa1d91b8b93acea5b98fa16f
f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858,-1,2,1,1.64352659,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,453,1,1.64352659,1631417451,Regular,f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858
41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8,-1,0,1,2.03451143,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,136,1,2.03451143,1631333996,Regular,41645ac901ad9c48016fdfa3c8e6b5d6730ee56a3b2071d689ec36196d644fb8
180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f,-1,2,1,1.97025822,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,1,1,1.97025822,1631245378,Regular,180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f
23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e,-1,7,1,1.65233521,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,126,1,1.65233521,1631157276,Regular,23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e
05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343,-1,4,1,1.3378932,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
67e0e636fd49ed39b50f57e460b0e7ccb66903356937e704e2cd6beb03597e89,-1,5,1,1.5448712,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,410,1,1.3378932,1631072872,Regular,05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,51,1,1.5448712,1630988444,Regular,67e0e636fd49ed39b50f57e460b0e7ccb66903356937e704e2cd6beb03597e89
02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951,-1,2,1,1.59968868,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,65,1,1.59968868,1630899440,Regular,02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951
3bac96d33a268600907090bb9d9d96e0af39efdb0c81d86de28808c413b6af6b,-1,8,1,1.25567836,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,169,1,1.25567836,1630815977,Regular,3bac96d33a268600907090bb9d9d96e0af39efdb0c81d86de28808c413b6af6b
24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230,-1,3,1,1.00893372,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,369,1,1.00893372,1630730369,Regular,24c178a4f255997262c120a751518d4c5efdd3e4baf1171cf9a2192afb833230
c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950,-1,1,1,1.28773205,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,313,1,1.28773205,1630640023,Regular,c659591d04e5846ff53dab4d93d198ead295f64c13c446ec3eff274c1974d950
a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023,-1,6,1,0.96237816,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426,-1,0,1,0.70872057,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,313,1,0.96237816,1630557202,Regular,a119bb7c403a2adfaddac21e5e876193b1293369636f0c62716ec6e98a04a023
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,53,1,0.70872057,1630469191,Regular,89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426
ab236eb4b7820678a8f14079955733c6624d875d20e63b1076c096ff0f10c020,-1,4,1,0.84871758,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,70,1,0.84871758,1630381416,Regular,ab236eb4b7820678a8f14079955733c6624d875d20e63b1076c096ff0f10c020
b23c83780be9b1938d55a5ef475b2c5a7b5b0198ee0ae5a882405c687b6b02bd,-1,2,1,1.06969474,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,36,1,1.06969474,1630294377,Regular,b23c83780be9b1938d55a5ef475b2c5a7b5b0198ee0ae5a882405c687b6b02bd
c8197bb374c994d999573f80e55a32e5383fdd931469d8583a3363dbb5f2e99b,-1,6,1,1.00704216,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,36,1,1.00704216,1630209189,Regular,c8197bb374c994d999573f80e55a32e5383fdd931469d8583a3363dbb5f2e99b
17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb,-1,7,1,0.9433149,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,27,1,0.9433149,1630121030,Regular,17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb
cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426,-1,5,1,1.01789423,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,68,1,1.01789423,1630035456,Regular,cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426
b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d,-1,1,1,1.0224752,1630025925,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,71,1,1.0224752,1629952174,Regular,b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d
d88422223460b00e93347381d85dd5a32def0621be07622a800c2d1c640286a1,-1,9,1,1.04066618,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,428,1,1.04066618,1629865344,Regular,d88422223460b00e93347381d85dd5a32def0621be07622a800c2d1c640286a1
55576f024b71f5b22dcbb3f340418ae0bdf1e39b6f94e6156362f106cb8ff96b,-1,6,1,1.04091479,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,17,1,1.04091479,1629778214,Regular,55576f024b71f5b22dcbb3f340418ae0bdf1e39b6f94e6156362f106cb8ff96b
d4d260632397d285211e2d450418616ca702f9c1165e342b3bfb08105433559a,-1,0,1,1.13529202,1629761545,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,467,1,1.13529202,1629687875,Regular,d4d260632397d285211e2d450418616ca702f9c1165e342b3bfb08105433559a
ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f,-1,4,1,0.89219548,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,48,1,0.89219548,1629605418,Regular,ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f
11dd60eaf783f71d411a642ec11a6b9d587a75908e7235f28505974501b4aac3,-1,1,1,0.93634151,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,19,1,0.93634151,1629518543,Regular,11dd60eaf783f71d411a642ec11a6b9d587a75908e7235f28505974501b4aac3
7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c,-1,9,1,3.47451433,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,497,1,3.47451433,1629435643,Regular,7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c
027f289f052fa7f5ae2bfc7b46a37e2735f6d4b49d55422c12fc4898e506f5d2,-1,6,1,21.7,1629247417,Regular,c28241860623801ad72f75772581c95a8d5e49322c4c03f550fca1111a8ee00e
c28241860623801ad72f75772581c95a8d5e49322c4c03f550fca1111a8ee00e,1,0,1,21.7,1629183091,Regular,027f289f052fa7f5ae2bfc7b46a37e2735f6d4b49d55422c12fc4898e506f5d2
86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba,-1,6,1,0.02059552,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,13,1,0.02059552,1623553211,Regular,86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba
55f704b3738ecd99424244bce139b5968fe30a39b82557b0724a3b17b518d103,-1,8,1,0.26044252,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,12,1,0.26044252,1623461942,Regular,55f704b3738ecd99424244bce139b5968fe30a39b82557b0724a3b17b518d103
f3dbb24b27a88f3e6a0bed3f2b437f0d9ae5b58cb64736add80a629a3b9b884d,-1,9,1,0.17232107,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,124,1,0.17232107,1623383899,Regular,f3dbb24b27a88f3e6a0bed3f2b437f0d9ae5b58cb64736add80a629a3b9b884d
ccc003435de97559b9f917de94f11c0a3604f90cd2abe43355b57de2cf9b5b2c,-1,5,1,0.16837814,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
84cdb3c82ba85a4481927bcacb90bfbbecaf5218c8c18bb062009aa5dcf69057,-1,6,1,0.28317993,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,212,1,0.16837814,1623294042,Regular,ccc003435de97559b9f917de94f11c0a3604f90cd2abe43355b57de2cf9b5b2c
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,199,1,0.28317993,1623210190,Regular,84cdb3c82ba85a4481927bcacb90bfbbecaf5218c8c18bb062009aa5dcf69057
5b667bef37f17781b79f84943e6669833a34f01540e7f88ef6c3911eab3ab881,-1,9,1,0.36620585,1623194222,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,54,1,0.36620585,1623125070,Regular,5b667bef37f17781b79f84943e6669833a34f01540e7f88ef6c3911eab3ab881
8535be52e36e8009be326db8d67fbd59c3d66ebc6bdbb97909fa533b1a6ef168,-1,1,1,0.455426,1623105921,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,28,1,0.455426,1623037290,Regular,8535be52e36e8009be326db8d67fbd59c3d66ebc6bdbb97909fa533b1a6ef168
2894a238d22cfef6844a91375985b6d862dbfd5e06edbdfda8b227e70c13d135,-1,6,1,0.37634784,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,196,1,0.37634784,1622950026,Regular,2894a238d22cfef6844a91375985b6d862dbfd5e06edbdfda8b227e70c13d135
6e83026d5b9d8049e1a4b201d864ac34c1cf766384e773923fa742c922a5bf05,-1,0,1,0.13570958,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,154,1,0.13570958,1622862944,Regular,6e83026d5b9d8049e1a4b201d864ac34c1cf766384e773923fa742c922a5bf05
d4590321723b9c6d9708cf7ab327ce64cb6cf90ca31b4c0a19ebeb18305fe4a4,-1,5,1,0.0369158,1622345565,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,189,1,0.0369158,1622262671,Regular,d4590321723b9c6d9708cf7ab327ce64cb6cf90ca31b4c0a19ebeb18305fe4a4
15e74ea21949a84a854eb61e484045a3056ebfdc3aac21175329d854e81f7759,-1,4,1,0.23754576,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,77,1,0.23754576,1622175151,Regular,15e74ea21949a84a854eb61e484045a3056ebfdc3aac21175329d854e81f7759
102cdba4f0387c58fd95b806899166b042b0bc3a81540313ab0fea1743fc6864,-1,9,1,0.21032486,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
a90fc69eb5c06539d885dbdb674407150d8ded760ce852fd22fc188536603645,-1,1,1,0.21385329,1622087117,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,19,1,0.21032486,1622086320,Regular,102cdba4f0387c58fd95b806899166b042b0bc3a81540313ab0fea1743fc6864
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,166,1,0.21385329,1622001380,Regular,a90fc69eb5c06539d885dbdb674407150d8ded760ce852fd22fc188536603645
d47d7ecc949247e068638025f1b1db9438925991486b76a1e53b5fc684e38f03,-1,7,1,0.24855687,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,124,1,0.24855687,1621913797,Regular,d47d7ecc949247e068638025f1b1db9438925991486b76a1e53b5fc684e38f03
6e5fd4bd567132e57ecdce32be435b97791d0eba579c95c522465ed6f2130c35,-1,3,1,0.27289753,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,131,1,0.27289753,1621825740,Regular,6e5fd4bd567132e57ecdce32be435b97791d0eba579c95c522465ed6f2130c35
ec0f31f8240b9b0a5c6c9bf0e87a5beaa47d47897db1e86c3f16bba049629f99,-1,2,1,0.25949324,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,160,1,0.25949324,1621738656,Regular,ec0f31f8240b9b0a5c6c9bf0e87a5beaa47d47897db1e86c3f16bba049629f99
f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94,-1,1,1,0.26092792,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,83,1,0.26092792,1621651582,Regular,f8a23231998ea107af5a34c0a780fb3055e8080aab77442667f6fffbf86f8e94
c8193e17a1b79bba803d712c009307f436dd8dff007a0f9ab4f01252df31e04d,-1,6,1,0.20441565,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,146,1,0.20441565,1621569317,Regular,c8193e17a1b79bba803d712c009307f436dd8dff007a0f9ab4f01252df31e04d
