tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b6fcdc49ee79ad7c6ba07a82265f181f3d2fa5b81d75845009475464152860,1,0,1,8.49962772,1457654746,Ticket,1bc618e6e5e18a8f701df06466e119132942a6f08f6489b9a0dda42f1929de7d
bebe3824a9eec3d0f7cf0115bb5b386ff06efc0c7e2e6d46e083cb21e4c7f5c1,1,0,1,8.49962772,1457654427,Ticket,4792fe254786c108ae04ba6c17c56e4a7f0833916a6f3685e791986a3c587242
0f1f567c8e7ef233c1bf554c9e42df7cd80729f35a5417526b2b927ebf76c629,1,0,1,8.49962772,1457654149,Ticket,88a36ebfd899a8a0daef76de163abbdb4a749984e76226c580c7edfe5c01e653
bc2810a32ebd5a089088af17a3f1fcba4513391e4ec3c49ddf797f0738268a51,1,0,1,8.49962772,1457653822,Ticket,92f83a6d3374e31cda5ba140a10497a5dae023bb76cbca62f78a8f41b77e3b87
30663b99a1c03baa5025d50762948d53fccde630a91ffa40ca74a14507c82fec,1,0,1,8.49962772,1457653684,Ticket,2e523e9af1724f6223a147210b34df22d12bdf1c171881c7c3ffa9f57b68867f
d81f2a7574ffbea9b9db054edd1a1221b1dd4c78795a3eaabf58b40b761d3b9f,1,0,1,8.49962772,1457653510,Ticket,aa2f9d17724518367afdd44e1900cd1f7d3a780fce733a3fba7bbda92ddd7f08
eabaf2fc5e121259779f75ceb657d7e9dd38067c361035409e7582a1d18351e8,1,0,1,8.49962772,1457653062,Ticket,bb93ffd563039f56f809452dc75d7a4997d1ee755cc4b094f671df4df531ac50
551e25e0e25e4cc3053c11fd5e03c9b1a5c026d1ddc550d29eacec4e5e690b61,1,0,1,8.49962772,1457652785,Ticket,818591fd4bdfdf3516b579ca7c3780e6c763981eafd68a826faf99366828183d
f02ea0f06ec09f8c521839ad17b59e9748b0833c7a027f72cda66b3a9b19e0a7,1,0,1,8.49962772,1457652785,Ticket,b66ee698bbacf9b2d0fc15137c87ef8f8a67b2d9ec1bf8da9019f6d778143d1b
93cbdd457c48ebe1f1d2071d1de443b0c21e6c647fd57758febca733d555341d,1,0,1,8.49962772,1457652535,Ticket,2ed56f04d3e5465667949d86c76cd18f7a1df119a428b093cff066161c5d757d
cc152fa921a13922a9f76c5fb6cef87116abccd3fa17298d281d3fcf20dfd604,1,0,1,8.49962772,1457652535,Ticket,849186e1b0bf272c0a2d4c51758a3c9789ef4d989d728cbda2e91d2c309653b7
1382ec51ebf603af9fe914b886f9014ca2509d01d3789b5f5ff22b4d3108a10d,1,0,1,8.49962772,1457650623,Ticket,c91e3a25c85e03ff0b9ca10421e6c967444978a0cff10c846246772c4a868646
35c4bfdd950d4ac8e9b44bbd135334cee8c7d5bcfccc87a300e2c39eec06c424,1,0,1,8.49962772,1457650623,Ticket,0b1dcfc70470c130d3eb85f4689f15a7a1f7c42eb18cf7a3dcdcdcffd9473ce3
8c2c3904c9ab0ba8e04cba66e4bedb9e45364c11ed474a1c36a4cf1e7d1ce65d,1,0,1,8.49962772,1457649814,Ticket,c3b37c109f52ef768e5025c8ef007b16966be3fb6f5f47b883c6ae38584a93e1
fc0d8a6fb82bd7c47350b1359039c0566580773a1866eb3eb6606c4690807824,1,0,1,8.49962772,1457649397,Ticket,d51e930b1e90b2361f2a5b538e04914d5a80d99460b5e83567c8e3f49c4a93d9
