tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b3955af20f2bd5458fe71ced2c430bc511adc6ce8ab0ab0bee6c24cafe41f9,-1,7,1,0.09702208,1513320815,Regular,cd5e94371687c2a1c9bef47f6e2c5eddda9d4d99227e581cbc3e54d6388969b8
cd5e94371687c2a1c9bef47f6e2c5eddda9d4d99227e581cbc3e54d6388969b8,1,21,1,0.09702208,1513320316,Regular,07b3955af20f2bd5458fe71ced2c430bc511adc6ce8ab0ab0bee6c24cafe41f9
af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896,-1,53,1,0.1055983,1513291038,Regular,9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71
9954d19ccec8ed9f93c851e254dbe88fa28c74da8b1771cef84b9213c3762d71,1,12,1,0.1055983,1513286785,Regular,af04df4dc48fb78b6d305a7d15805717c0f4495e3f926fd37d3a2afc0c089896
bf98445908775eff139a53f352f354cf55df051d5ef734f7197f8fa6f1f51ec6,-1,7,1,0.09730984,1513249887,Regular,53f20cc298acd44831f6fc0d9f164b8ab0f8314dbcff9880f2827e3c22549182
53f20cc298acd44831f6fc0d9f164b8ab0f8314dbcff9880f2827e3c22549182,1,25,1,0.09730984,1513246916,Regular,bf98445908775eff139a53f352f354cf55df051d5ef734f7197f8fa6f1f51ec6
8f53e806602eb9dccb5cc7ee19c44510706601cd23a20e4b8d13415bab9db01d,-1,11,1,0.09714125,1513222363,Regular,dc5f97979b547f375518376d58239e04a30e5fe5221073ba089965c5e254853f
dc5f97979b547f375518376d58239e04a30e5fe5221073ba089965c5e254853f,1,8,1,0.09714125,1513217787,Regular,8f53e806602eb9dccb5cc7ee19c44510706601cd23a20e4b8d13415bab9db01d
25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead,-1,46,1,0.10200592,1513198309,Regular,684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b
684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b,1,4,1,0.10200592,1513194944,Regular,25183981a656c683873c0d06209b37ce0f03ababd264d26563046f801f236ead
9ab704b574a651d9862fefd3c535de0cef8d04a850ca7905a8c6a4e10cd1523b,-1,13,1,0.09755883,1513179094,Regular,d608cf0f3c410ef75497137ab336120a10fe1d84c750fb22ea89daee28808a30
d608cf0f3c410ef75497137ab336120a10fe1d84c750fb22ea89daee28808a30,1,15,1,0.09755883,1513177204,Regular,9ab704b574a651d9862fefd3c535de0cef8d04a850ca7905a8c6a4e10cd1523b
eb90cc92a95a24750dba3eac9d9cdb2509003e223cccb6645734ffec3b1b61bf,-1,21,1,0.10536195,1513161243,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,5,1,0.10536195,1513158959,Regular,eb90cc92a95a24750dba3eac9d9cdb2509003e223cccb6645734ffec3b1b61bf
294a072d99abcbb1350ef9d564d9c8ddfd885bfacd140fcd7923bd8ffd5c7b30,-1,1,1,0.09574689,1513137763,Regular,1b958dbd8554de612696ccd0c49dca495c5aabbeab7ff720ecf1bcd8abcbb4fc
1b958dbd8554de612696ccd0c49dca495c5aabbeab7ff720ecf1bcd8abcbb4fc,1,4,1,0.09574689,1513135626,Regular,294a072d99abcbb1350ef9d564d9c8ddfd885bfacd140fcd7923bd8ffd5c7b30
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,122,1,0.10166653,1513121293,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,8,1,0.10166653,1513113639,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
65aaf2b9cee76ce55b860365c884905d677de662c0bf91e196716a968f6c69ab,-1,7,1,0.10056875,1513097803,Regular,4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250
4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250,1,1,1,0.10056875,1513096235,Regular,65aaf2b9cee76ce55b860365c884905d677de662c0bf91e196716a968f6c69ab
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,7,1,0.09970819,1513069555,Regular,3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1
3fab9a0fd9fe582316aa68bbf5b92c11fc0612079e4e8fc18c907fc16dec90d1,1,18,1,0.09970819,1513067823,Regular,a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,71,1,0.09795367,1513061859,Regular,9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84
890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092,-1,36,1,0.09768187,1513061859,Regular,b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,2,1,0.09819788,1513061859,Regular,93c64ecf7a0d2a11809e95ef2fd77a85a1ce188d7ae71bd91a3792fb500f6a59
b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3,-1,33,1,0.09843995,1513061859,Regular,769cae83b61da8b5a37a14623eeb59062a09f51b93fc3fd3f41128e23b430179
d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436,-1,34,1,0.1000394,1513061859,Regular,71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a
29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00,-1,54,1,0.09703248,1513061460,Regular,65058331d3cb0eb459f413c00be8de15578788b97dac7d89ada0fe72d62c1ee4
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,48,1,0.10554258,1513061460,Regular,c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,91,1,0.09647363,1513055003,Regular,86dbd759715f80b6a2b1cd64793f0fa8beaeee02e3d5242ef8f99268eab19e5b
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,69,1,0.09599764,1513054678,Regular,6bcceafbe573e678e0898ae1169250cbaa1618f5b30beb6e941f969141c17af7
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,44,1,0.09510112,1513054678,Regular,4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,70,1,0.09561885,1513054678,Regular,22263c7d0dd45dd7e374e206880d41ed3ae849e9bb5d47dadfbd5a8eda1026be
769cae83b61da8b5a37a14623eeb59062a09f51b93fc3fd3f41128e23b430179,1,30,1,0.09843995,1513047866,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
86dbd759715f80b6a2b1cd64793f0fa8beaeee02e3d5242ef8f99268eab19e5b,1,3,1,0.09647363,1513025456,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
4052aa1762f78845446f785b9f9dcad1316eca8a3e696209269fed3456d2a7f7,1,47,1,0.09510112,1513011294,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a,1,28,1,0.1000394,1512988477,Regular,d1345951bf594d9109a2a7a5f9e67f8e0dd2de75dcd6d6807894b6d8a42eb436
65058331d3cb0eb459f413c00be8de15578788b97dac7d89ada0fe72d62c1ee4,1,9,1,0.09703248,1512966221,Regular,29cc26101d98ced9a44fb0c2e283b00785de6fa45869f2087751668cdc88de00
22263c7d0dd45dd7e374e206880d41ed3ae849e9bb5d47dadfbd5a8eda1026be,1,7,1,0.09561885,1512945159,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
93c64ecf7a0d2a11809e95ef2fd77a85a1ce188d7ae71bd91a3792fb500f6a59,1,21,1,0.09819788,1512919474,Regular,b3f23bc6b1ee62f0cc4a734610f59259b3d32abef4171c95e8a420ccf8d933b3
b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23,1,2,1,0.09768187,1512890826,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
c458b274c1b44603a404d08cdfb06e8c939057a0ff0c15abb9f3f7b170250227,1,64,1,0.10554258,1512869175,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
6bcceafbe573e678e0898ae1169250cbaa1618f5b30beb6e941f969141c17af7,1,3,1,0.09599764,1512840844,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
9a8d828198b532edb1fc6d75643475fae38e4cd8b6777ccfd640355fe1ec1f84,1,19,1,0.09795367,1512816896,Regular,890886912292d717410e586cde1a9f939907fea58efa2990db622fa5b2513092
b62998c40dd169aa1df4bcd5dc2549dac9ac26f35d0471ac1da303d73120678c,-1,22,1,0.09848462,1512793303,Regular,bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a
bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a,1,32,1,0.09848462,1512790654,Regular,b62998c40dd169aa1df4bcd5dc2549dac9ac26f35d0471ac1da303d73120678c
279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061,-1,9,1,0.09601824,1512775375,Regular,12502ddec1a395ef20bc30797f4250ff0dd8d33b3bc65039c140f3266bd1b2df
12502ddec1a395ef20bc30797f4250ff0dd8d33b3bc65039c140f3266bd1b2df,1,15,1,0.09601824,1512773872,Regular,279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,27,1,0.105933,1512751144,Regular,8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43
8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43,1,18,1,0.105933,1512748546,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a,-1,3,1,0.0955609,1512728092,Regular,33010c3ba70a50885b73ea13105217c820e31dc88e4faf059662829c05d6d7d0
33010c3ba70a50885b73ea13105217c820e31dc88e4faf059662829c05d6d7d0,1,6,1,0.0955609,1512726262,Regular,69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a
9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09,-1,8,1,0.10252983,1512703012,Regular,90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499
90f34e1a0e5b4628fe0746cee459cfe61e0b993b3694a446385e539edb7f0499,1,3,1,0.10252983,1512698585,Regular,9986872912ea732992f1b5dc245330782ad7aa56afd4b92c008d87ab0f095f09
c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7,-1,5,1,0.09605262,1512676033,Regular,9d67a6e128c20ee02a2e008368c077076512c5a72775bb1c04c6579b33bb51ce
9d67a6e128c20ee02a2e008368c077076512c5a72775bb1c04c6579b33bb51ce,1,12,1,0.09605262,1512671944,Regular,c2e40178c43c35645a77861046bc2fb3756b1fcfec43dbcd4c47366e42bcaaa7
fcb7c97f42f21ad71f4b5191599c40d135f8f7b2a67be229e26914db5d9b17c2,-1,15,1,0.09678671,1512655731,Regular,9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c
9031f0bf515ef3dddb5d87d7a89ef6e7dca69d86c96880e32d8ffd5726eabd2c,1,5,1,0.09678671,1512652040,Regular,fcb7c97f42f21ad71f4b5191599c40d135f8f7b2a67be229e26914db5d9b17c2
8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0,-1,6,1,0.09593599,1512628129,Regular,f5c23bb25e2ef934586e7e66e7c903cf16361575ea044d56f166d9e9d25e8438
f5c23bb25e2ef934586e7e66e7c903cf16361575ea044d56f166d9e9d25e8438,1,11,1,0.09593599,1512626776,Regular,8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0
e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e,-1,23,1,0.09772013,1512602841,Regular,615d8f83613628ba6b5ca32e490a9afe172598617df135615438aa0a11b50178
615d8f83613628ba6b5ca32e490a9afe172598617df135615438aa0a11b50178,1,2,1,0.09772013,1512596833,Regular,e0f60ede8401528707d065f5f6ce5d6d97e511da9627ca93d74915e716466f8e
de89c768d34b8a60aa4e46021a6e85cfbcc5f2c65cf151980b22c0ab4766e959,-1,7,1,0.10110734,1512562815,Regular,25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f
25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f,1,38,1,0.10110734,1512561783,Regular,de89c768d34b8a60aa4e46021a6e85cfbcc5f2c65cf151980b22c0ab4766e959
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,35,1,0.1001722,1512538881,Regular,8f84129fe293a25be071a868b23deb087c93191bd299f46c189d9f8b19c6722f
8f84129fe293a25be071a868b23deb087c93191bd299f46c189d9f8b19c6722f,1,9,1,0.1001722,1512538000,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
b4ae454dbef58e1dd408bdbba6249207adb57428f81a7c94e076d452025633fe,-1,13,1,0.09733292,1512519846,Regular,75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861
75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861,1,14,1,0.09733292,1512517270,Regular,b4ae454dbef58e1dd408bdbba6249207adb57428f81a7c94e076d452025633fe
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,46,1,0.09975339,1512505935,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,57,1,0.09975339,1512500249,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,263,1,0.09638423,1512484101,Regular,838cf1016b8b3872e035639bc5b9c2ffd37f31f4fe12f9988b1af4a73a9ada90
838cf1016b8b3872e035639bc5b9c2ffd37f31f4fe12f9988b1af4a73a9ada90,1,13,1,0.09638423,1512475864,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12,-1,56,1,0.09724876,1512456558,Regular,95328f82f1513a1aec374e7c8b17deafc7973d81b18cb5685830f53dc732d343
95328f82f1513a1aec374e7c8b17deafc7973d81b18cb5685830f53dc732d343,1,12,1,0.09724876,1512447072,Regular,51ae1a6aa9aec379745ed2bfb6807ea8b2844e607687a9eb683eab18b69dff12
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,16,1,0.10926939,1512419171,Regular,3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a
3167570e2f8a7e4d61ee514c014a2ac88ad4419076b06ad3e29a4746c914c73a,1,53,1,0.10926939,1512417310,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c,-1,15,1,0.09632087,1512397493,Regular,3c993a80b59e7880d5539bcb9844d4f158f5e8289457e805975102afd33ecd75
3c993a80b59e7880d5539bcb9844d4f158f5e8289457e805975102afd33ecd75,1,15,1,0.09632087,1512394693,Regular,4a9c6ff55d7823c2703fae768570ddeb5d7f2482bc62bbb213e914f931675a4c
1dbd077dae684aa7affbff88c923e574acd2ce8ebb8f1aa8ca0fe5168c406dcb,-1,7,1,0.09800064,1512370321,Regular,1bb6c4ae9748ce436cb78eeaca9cd39fe19e1a75e89b57b6a8493c0902c8937d
1bb6c4ae9748ce436cb78eeaca9cd39fe19e1a75e89b57b6a8493c0902c8937d,1,11,1,0.09800064,1512369184,Regular,1dbd077dae684aa7affbff88c923e574acd2ce8ebb8f1aa8ca0fe5168c406dcb
abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c,-1,5,1,0.09883988,1512347764,Regular,4463d51ad9bd113b902f11b45c6b02754a093fc83ebef7ad7591d65ad90614b6
4463d51ad9bd113b902f11b45c6b02754a093fc83ebef7ad7591d65ad90614b6,1,11,1,0.09883988,1512346563,Regular,abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,256,1,0.0958184,1512331326,Regular,888f11b5ad31d8b07cb7fc6866c7d8e70aa96b36c80bda7214119bd5c53916cc
888f11b5ad31d8b07cb7fc6866c7d8e70aa96b36c80bda7214119bd5c53916cc,1,7,1,0.0958184,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
0e30d938d1e68c38fc153f95e866381e8cc89f6fe762d5dd7ff2a49fc80b3f1f,-1,4,1,0.10526636,1512309990,Regular,c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900
c0612770db0086d53d385529d8dcfc8d916a51f517fa4928f64d0d13a05c3900,1,33,1,0.10526636,1512299807,Regular,0e30d938d1e68c38fc153f95e866381e8cc89f6fe762d5dd7ff2a49fc80b3f1f
c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4,-1,4,1,0.0981924,1512263569,Regular,57c0fd5bb1868d03754855859d8c6e0dc8d5feed55dd8279222f0f06958f46ed
57c0fd5bb1868d03754855859d8c6e0dc8d5feed55dd8279222f0f06958f46ed,1,11,1,0.0981924,1512261328,Regular,c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,96,1,0.09728988,1512230270,Regular,a3e646a746161b90775ad629a25f86f6fa4351f4d96991cfd61b6d14df0a8462
a3e646a746161b90775ad629a25f86f6fa4351f4d96991cfd61b6d14df0a8462,1,16,1,0.09728988,1512225467,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,135,1,0.09542119,1512200012,Regular,b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f
b7bd0d086f025704f46be9b80fb876f23c7d2bbcf49cb199f52c40a24f51278f,1,15,1,0.09542119,1512198380,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,81,1,0.09620539,1512175857,Regular,95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883
95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883,1,16,1,0.09620539,1512173234,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef,-1,40,1,0.0972694,1512155550,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,20,1,0.0972694,1512149318,Regular,11202bf716d6cde6cba0765c52bbe6e0fc2e14bc5aa072cecf9996f9a963a2ef
fc6cf257e7cbf95107aaa1d450eb6a92a50be7d81511b19ceaaef23b1b9c81d2,-1,6,1,0.09528964,1512123586,Regular,c280c510fc68e1b948b3d45280fa2e6367807da02716cdfcc96db5c83676772c
c280c510fc68e1b948b3d45280fa2e6367807da02716cdfcc96db5c83676772c,1,2,1,0.09528964,1512120903,Regular,fc6cf257e7cbf95107aaa1d450eb6a92a50be7d81511b19ceaaef23b1b9c81d2
19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c,-1,96,1,0.10873642,1512090207,Regular,8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c
8be560b4d4c25ffee6d686c2c8d711167a1778537bedbe424c0e9fef60da433c,1,33,1,0.10873642,1512086883,Regular,19bdf47533645622750f8752cd68a59d6aee46ef33e583def3321d9932d5f80c
ff9fe5348d887cc18a57fa122c1004cfe89e41a50aa1508d6beb17dbabd3048f,-1,9,1,0.09551243,1512067823,Regular,28670568d37e31127db8b11aa6bdf511be2ce489a990f507859aef534fbbdb95
28670568d37e31127db8b11aa6bdf511be2ce489a990f507859aef534fbbdb95,1,15,1,0.09551243,1512065423,Regular,ff9fe5348d887cc18a57fa122c1004cfe89e41a50aa1508d6beb17dbabd3048f
a0c5f8910e288c66655e99f47a5e2beed50213a5f01bcc8847f443326133ae28,-1,20,1,0.09858442,1512038941,Regular,6d4596e73db6ddb39b306c6495d8f73cdb9a9cba6b6a81b30676b7a2e8aeeed1
6d4596e73db6ddb39b306c6495d8f73cdb9a9cba6b6a81b30676b7a2e8aeeed1,1,24,1,0.09858442,1512034954,Regular,a0c5f8910e288c66655e99f47a5e2beed50213a5f01bcc8847f443326133ae28
6611069b7e8ec6486c5d814bc5940eb91ccf45d51d5fc921e05c7529e09d4a77,-1,10,1,0.10091478,1512018680,Regular,5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25
5eb8e3704928b6ea9af65db45ad048b3375311066a8e61aa761438e2b1152e25,1,46,1,0.10091478,1512011120,Regular,6611069b7e8ec6486c5d814bc5940eb91ccf45d51d5fc921e05c7529e09d4a77
6deff7c6ab095d629ce10f6162d3593d008d566b6d858fc2d8698a47faf21006,-1,1,1,0.09523334,1511981508,Regular,86c427f22d3b08bc4ee95545eca78096af1145f6f5b6ff3c9028476b4a727476
86c427f22d3b08bc4ee95545eca78096af1145f6f5b6ff3c9028476b4a727476,1,1,1,0.09523334,1511980865,Regular,6deff7c6ab095d629ce10f6162d3593d008d566b6d858fc2d8698a47faf21006
16a977a163112e79828e76b3a95a064c8168c3d08ac4f23de0c49197af233fce,-1,0,1,0.09502118,1511959192,Regular,412b124a5e5723e9bebce432029e6e5769e10d803295e1e7d3b424b416be8d82
412b124a5e5723e9bebce432029e6e5769e10d803295e1e7d3b424b416be8d82,1,5,1,0.09502118,1511958325,Regular,16a977a163112e79828e76b3a95a064c8168c3d08ac4f23de0c49197af233fce
272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd,-1,10,1,0.09644593,1511932500,Regular,c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb
c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb,1,41,1,0.09644593,1511930770,Regular,272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd
46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f,-1,8,1,0.09740806,1511907565,Regular,6f45ca1054bc42855f14deb35b8108367f60c686b60371f9b1a12cdc0f20a765
6f45ca1054bc42855f14deb35b8108367f60c686b60371f9b1a12cdc0f20a765,1,12,1,0.09740806,1511906281,Regular,46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f
353ac48754e902f4c5ad884a2a058a268f3395ce63dd70183bc7d67efca7f609,-1,2,1,0.09526801,1511878384,Regular,e7a06015301e4c43e603de8a42b51c4fb9e8a8f1bb30b43c9ebbe0ce1792c637
e7a06015301e4c43e603de8a42b51c4fb9e8a8f1bb30b43c9ebbe0ce1792c637,1,8,1,0.09526801,1511877320,Regular,353ac48754e902f4c5ad884a2a058a268f3395ce63dd70183bc7d67efca7f609
49141bf059c9794285bef1c6b9c1897b62d99ef3b3088de65a84173a547562ef,-1,5,1,0.09585778,1511855597,Regular,8b794ad69fdcdedf2d927befe34421abdd78a54770070ea338423addfe3005e9
8b794ad69fdcdedf2d927befe34421abdd78a54770070ea338423addfe3005e9,1,22,1,0.09585778,1511854008,Regular,49141bf059c9794285bef1c6b9c1897b62d99ef3b3088de65a84173a547562ef
7d03e0b9677851166362105bf645b6c8cce0e543b734393f678fd1d86e58fab6,-1,6,1,0.09610968,1511825379,Regular,41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55
41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55,1,3,1,0.09610968,1511824372,Regular,7d03e0b9677851166362105bf645b6c8cce0e543b734393f678fd1d86e58fab6
a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc,-1,13,1,0.10336495,1511798384,Regular,33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7
33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7,1,49,1,0.10336495,1511796946,Regular,a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc
59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662,-1,11,1,0.10154434,1511769943,Regular,7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978
7d42a3c77a1ec4773f8c17ba65933aa4e493cdd2d64c1c28e53e18d314bd7978,1,14,1,0.10154434,1511767915,Regular,59e8fb76eedeec6024313f4c5e1596e0b57376121a8cb4254fc2037a5e3cb662
33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d,-1,13,1,0.10033957,1511735441,Regular,03c508c765f14ccd28d3d4da6f010087098c12540594f89e68aa9fbb5b6db8c3
03c508c765f14ccd28d3d4da6f010087098c12540594f89e68aa9fbb5b6db8c3,1,17,1,0.10033957,1511733374,Regular,33fa8076730c348a8b02602f2c2c02352de14035ae879e7096e2cb72269f097d
9a470c649070d9e448c0cadc734aa9145950f3634bf864f3ba173667d4d19070,-1,13,1,0.10514466,1511714596,Regular,2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42
2e3ec389750dd0e379286273c9f912ad9b98ea642f7ca7db9bba12944d210a42,1,9,1,0.10514466,1511705222,Regular,9a470c649070d9e448c0cadc734aa9145950f3634bf864f3ba173667d4d19070
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,41,1,0.10283946,1511682265,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
a4d491a4f95932f6bd6be71b11868e1b7f74a80beebe02bfeeeae26e3312c7a5,-1,24,1,0.09873125,1511649997,Regular,1d227cb59b07c7fc656afd455a1926fd04f7751b07bd1a16c0658f25f4e998dd
