tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,138,1,0.35507009,1633231156,Regular,7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707
075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5,-1,9,1,0.34497988,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,89,1,0.34497988,1633149470,Regular,075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5
69f222f2718a990f67e1e96c330ed39f08f01956a7b79bdb48b2433aaf1a05bb,-1,7,1,0.28980548,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,150,1,0.28980548,1633053938,Regular,69f222f2718a990f67e1e96c330ed39f08f01956a7b79bdb48b2433aaf1a05bb
864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218,-1,5,1,0.3065748,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,96,1,0.3065748,1632970056,Regular,864e6cee14dfb0818e8bd0a4366c6f27bf784f196556a1db1243f97ca0b8d218
a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724,-1,7,1,0.38080254,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,19,1,0.38080254,1632889399,Regular,a8a141bc2167c1c2d49be35974eebcd9594bf7eb3c8ec81f2abec7ba08c84724
cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185,-1,0,1,0.35771327,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,91,1,0.35771327,1632800261,Regular,cc69caf91ea54993e8867067796ee3f824153c61ce2a34cbbc6212035a0ac185
42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98,-1,4,1,0.24738304,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,94,1,0.24738304,1632715617,Regular,42fe13ec4f23382ba6e42d9c3b8452655ac76913b2d9ef7892d09b0438c7bf98
1b08b7811538d954f04bbddf22f499872630079fa40fe1b0eee997729b4c97c0,-1,6,1,0.24476594,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,144,1,0.21555705,1632630381,Regular,c88d68f1c4c78b8faf63d13e9541a3b14626bef1d54bdff149424b2f2d6fd241
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,61,1,0.24476594,1632545774,Regular,1b08b7811538d954f04bbddf22f499872630079fa40fe1b0eee997729b4c97c0
fb4e33aa668c1ba5766672b7cff6ea78d92ced16068ff15a0cc85f17fd0eea51,-1,6,1,0.25602098,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,107,1,0.25602098,1632453365,Regular,fb4e33aa668c1ba5766672b7cff6ea78d92ced16068ff15a0cc85f17fd0eea51
389b10e71c42bd39bc68dc61f48f6ccb45f0b4021b49b0c26d3d463e3c06315b,-1,2,1,0.25271986,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,79,1,0.25271986,1632368706,Regular,389b10e71c42bd39bc68dc61f48f6ccb45f0b4021b49b0c26d3d463e3c06315b
746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175,-1,5,1,0.23735861,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,109,1,0.23735861,1632280933,Regular,746584a7dc1996f09d344c9844087f40d0f246e584074967df03daa30703c175
09be4df3349873491edf9abf687bf026f51d11df79268fa646ffda5deb89e567,-1,9,1,0.25482024,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,77,1,0.25482024,1632190878,Regular,09be4df3349873491edf9abf687bf026f51d11df79268fa646ffda5deb89e567
3cbbfa69e35be90bcb5360097118f42006a7e0c5969717741c979f3ad33035c4,-1,9,1,0.27568434,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,184,1,0.27568434,1632106844,Regular,3cbbfa69e35be90bcb5360097118f42006a7e0c5969717741c979f3ad33035c4
188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91,-1,6,1,0.34440394,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,21,1,0.34440394,1632021312,Regular,188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91
be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51,-1,5,1,0.36820495,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,162,1,0.36820495,1631938157,Regular,be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51
b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80,-1,2,1,0.3237016,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,45,1,0.3237016,1631849415,Regular,b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80
a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa,-1,6,1,0.33770119,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,103,1,0.33770119,1631763198,Regular,a6ccc712d9f7f9f3a77770bc0d87819577a261380c473ed221349b79081723aa
14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea,-1,5,1,0.29670521,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,151,1,0.29670521,1631677689,Regular,14982d8d3315c6e9a5cdcc6096f29d34d1f0a0944f024223e256b9aa18ea67ea
7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c,-1,6,1,0.22861534,1631663292,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,162,1,0.22861534,1631592684,Regular,7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c
5312359951d32d8c53618f2c2f307e61feab4f1be7307b032e40934e50f6ff31,-1,8,1,0.20520698,1631590984,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,150,1,0.20520698,1631506736,Regular,5312359951d32d8c53618f2c2f307e61feab4f1be7307b032e40934e50f6ff31
9b203c580953cf317f660f32bb7a4ee5f9dd441738c0006d5c9744e6305e431e,-1,3,1,0.25785169,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,129,1,0.25785169,1631417451,Regular,9b203c580953cf317f660f32bb7a4ee5f9dd441738c0006d5c9744e6305e431e
38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad,-1,6,1,0.32141725,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,78,1,0.32141725,1631333996,Regular,38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad
baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6,-1,6,1,0.26969163,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,156,1,0.26969163,1631245378,Regular,baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6
09921f08e4ce07e4e9b86f3580a488f464f6608dcf62d95610c543b590377a01,-1,9,1,0.12721758,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,66,1,0.12721758,1631157276,Regular,09921f08e4ce07e4e9b86f3580a488f464f6608dcf62d95610c543b590377a01
2715e8655d55e4eb2117659c18557f0a40fbd01b90c8f4dceff0599160bdd78d,-1,2,1,0.23715936,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef,-1,3,1,0.27418108,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,119,1,0.23715936,1631072872,Regular,2715e8655d55e4eb2117659c18557f0a40fbd01b90c8f4dceff0599160bdd78d
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,76,1,0.27418108,1630988444,Regular,a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef
72fe8d67f0040368707c1e79bd6f7918dfdbcf729c405afbbda1624b3657c4a3,-1,6,1,0.28527352,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,140,1,0.28527352,1630899440,Regular,72fe8d67f0040368707c1e79bd6f7918dfdbcf729c405afbbda1624b3657c4a3
630c49c802bb2549acbef203849b23a9ce1346525a4c48200776b02ab308e969,-1,2,1,0.26944516,1630892653,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,131,1,0.26944516,1630815977,Regular,630c49c802bb2549acbef203849b23a9ce1346525a4c48200776b02ab308e969
ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a,-1,0,1,0.30860384,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,87,1,0.30860384,1630730369,Regular,ac5e6726c49bd5bf74bf11ec4609321883dc52f19d5c58ded24419aee6980d0a
f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de,-1,7,1,0.38047824,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,77,1,0.38047824,1630640023,Regular,f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de
8e0e5fc52e3b462d9b0662f39fc406fbd232c064495183ce180e621c68bb18d6,-1,7,1,0.29437996,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426,-1,1,1,0.29322291,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,19,1,0.29437996,1630557202,Regular,8e0e5fc52e3b462d9b0662f39fc406fbd232c064495183ce180e621c68bb18d6
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,54,1,0.29322291,1630469191,Regular,89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426
07a34d9d196448ffea909286da7b403ca29a58d95bef6eb97031a06d43be8f83,-1,9,1,0.318052,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,60,1,0.318052,1630381416,Regular,07a34d9d196448ffea909286da7b403ca29a58d95bef6eb97031a06d43be8f83
f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c,-1,0,1,0.34237937,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,3,1,0.34237937,1630294377,Regular,f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c
c8197bb374c994d999573f80e55a32e5383fdd931469d8583a3363dbb5f2e99b,-1,9,1,0.32503414,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,41,1,0.32503414,1630209189,Regular,c8197bb374c994d999573f80e55a32e5383fdd931469d8583a3363dbb5f2e99b
c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f,-1,9,1,0.29555732,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,7,1,0.29555732,1630121030,Regular,c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f
6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be,-1,0,1,0.29024703,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,21,1,0.29024703,1630035456,Regular,6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be
c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5,-1,0,1,0.33810827,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,47,1,0.33810827,1629952174,Regular,c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5
2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310,-1,2,1,0.33264372,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,81,1,0.33264372,1629865344,Regular,2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310
a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803,-1,8,1,0.31077776,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,82,1,0.31077776,1629778214,Regular,a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803
7a54883a5484092c5383a00ec361eeceb29fae6384b6dd5a49e568420963faaa,-1,1,1,0.326401,1629762698,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,67,1,0.326401,1629687875,Regular,7a54883a5484092c5383a00ec361eeceb29fae6384b6dd5a49e568420963faaa
f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839,-1,9,1,0.36325524,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,36,1,0.36325524,1629605418,Regular,f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839
ccbdd401b7e5ef2fda813386111af4731ec148de5521ad8dde854414655fd7f9,-1,8,1,0.43539724,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,52,1,0.43539724,1629518543,Regular,ccbdd401b7e5ef2fda813386111af4731ec148de5521ad8dde854414655fd7f9
6d0af8131c9c726b71dcaebdd98a6d9ee5be9af1798cc6a6599f9eeebc7b34e1,-1,3,1,0.47353456,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,7,1,0.47353456,1629435643,Regular,6d0af8131c9c726b71dcaebdd98a6d9ee5be9af1798cc6a6599f9eeebc7b34e1
33233e4b97fbffa22f0654726fbbae21994792156edad870c1b6a4b6a620c58f,-1,7,1,1.79508572,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,9,1,1.79508572,1629346095,Regular,33233e4b97fbffa22f0654726fbbae21994792156edad870c1b6a4b6a620c58f
