tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,174,1,0.99133172,1463685086,Regular,2f2fbd045655e426fd16bc8ea654fcf3bd99c084a4abfc6851bfc8b00a7c91e6
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,167,1,0.99129628,1463685086,Regular,b6a775c2d491825de6bce55e7d37537741224b5cb278a1481344b8ec375556e6
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,157,1,0.98527211,1463685086,Regular,0794f1d9e0b1071569b4021147c8f75d6d765c6d2c19544a44770af236b913e6
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,155,1,1.88280649,1463685086,Regular,f97b969b2d72e6ccc0f18df284ce06cc7747247c5d6e63c77bb77a14f4420de6
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,129,1,0.99745402,1463685086,Regular,caacdeb05574cedd6814ad8ed40c13a6acd35ffd66e8c27907efe2414d11a4d0
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,108,1,0.99935617,1463685086,Regular,75420eccc097dc004636e0a1c082aa06a1276aa2b6bb55faebcc6dcc15d53dc0
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,367,1,1.07022128,1463685086,Regular,055c10db600a673f012d6298bcf255b8aee08539dd2ad37f4cc12867c4790aec
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,366,1,1.02339892,1463685086,Regular,76623e3086534386d32964b6c02e4f348cca088dfc84f0c431ec4ada3be906ec
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,327,1,1.04999477,1463685086,Regular,8069fe741fdc2325067f43b6fc9c6f6d2269c139f53745add23e14e87eb6c3ea
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,285,1,1.28988173,1463685086,Regular,07716efc0e79bf020feab907ef6a078e6ed26cab7fe5e987439fd97405bd9ee9
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,280,1,1.22651574,1463685086,Regular,d07e252a005f18512ec1b731e54587f2f2f607b9e89ce69731a053326c9c7ee9
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,279,1,1.03990327,1463685086,Regular,02680cecbcb1ba058d1ca832d90fb2297c4bc630c878cfb449e6b589b39370e9
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,274,1,1.00403037,1463685086,Regular,be6a395510b67622c418ee0427e7a9b59221c3c12fc3cc1b931b7d38d6f556e9
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,263,1,1.06345287,1463685086,Regular,da2598f5bcfaee772337284750c47c9136f1891e94bdf59996449baf08b6e6e8
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,219,1,1.14747001,1463685086,Regular,7fb180bfaaf6ca4f1274c52ce3183450553d62fd2c85931551b6cac56a2b98e7
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,216,1,1.01206825,1463685086,Regular,4243b6781853b58ed90ca2fff25b2b3caf7fd115bffe35980e82baa08fcc88e7
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,211,1,1.02028432,1463685086,Regular,870c8708e7ee6fee42d95e667151d80dcdcc6528a15b89d3516b927c8fc57de7
db0928a7058739a6e6b87462d9a9c35f8d017ecf07f4742dfd2bb897cddee5fe,1,1,1,1.02283782,1463677578,Regular,57cd29da0977e884099db8fa39f8d528e54e2c6166d2ef94d46455e6a62cda9f
a5369d1eac1ae36ed90c16b4b94db6e863c1b06370b0cc3d44ca435e52a7ea72,1,0,1,1.0338534,1463660502,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
50d732afe3088b6deb5b0067b9c0880cd8685561171fe44b0e5e145d1b2d31f7,1,1,1,1.09309178,1463651711,Regular,045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140
4561160217e7c6c80b08259c69fc34f63f705c3a9d22527c8b372b158455390d,-1,14,1,1.15445189,1463640220,Regular,4f8f05791d8cdc436f4a0704c8811d6020edc18fad4835134e1e6a79d4ead052
4561160217e7c6c80b08259c69fc34f63f705c3a9d22527c8b372b158455390d,-1,13,1,1.16154454,1463640220,Regular,159602bd3ac9e3f6159c0ed7fd5a2dfbab8f429e6cead50cd9ef5c4b0b176952
4561160217e7c6c80b08259c69fc34f63f705c3a9d22527c8b372b158455390d,-1,12,1,1.03054488,1463640220,Regular,3929218e0d882e4fc0c08cd330c2a1ffe4d0341539fb2492d31f7873be818b51
207a416b02948b6981eb04aca623d396dcda50d909e5fdab69719636f01126a5,1,0,1,1.05745793,1463635999,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
6e1f1183ba814b03567d72e4f27ef16a9c05813c0ce5ec3327cbbc7b50119675,1,0,1,1.01112143,1463623707,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
f91548db477bb7dce758a9681bb9b6e2fb8847f3085e8600a7ae66bf8a4311fb,1,1,1,1.06395958,1463610334,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
caacdeb05574cedd6814ad8ed40c13a6acd35ffd66e8c27907efe2414d11a4d0,1,0,1,0.99745402,1463599032,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
5f9276977550c74e4fe8aa0201a3e71ff3124d7317e16a7457658e8bfa49ea46,-1,2,1,1.08164381,1463595650,Regular,e24412cc0802a59eb402cf9b79d115eb012d8f67c6bafff032cd10d190a1b510
4f8f05791d8cdc436f4a0704c8811d6020edc18fad4835134e1e6a79d4ead052,1,0,1,1.15445189,1463591935,Regular,4561160217e7c6c80b08259c69fc34f63f705c3a9d22527c8b372b158455390d
2378329b75cf8d791da0a5829ba65ce2d8921f26886ac24096652d39f6c332fb,1,1,1,1.0193999,1463583275,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
4243b6781853b58ed90ca2fff25b2b3caf7fd115bffe35980e82baa08fcc88e7,1,1,1,1.01206825,1463572748,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
a2d43932b90934a348a5626ea959a7cd67faa5370f747b9f9a72dccae565777e,1,1,1,1.06516085,1463562810,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
3929218e0d882e4fc0c08cd330c2a1ffe4d0341539fb2492d31f7873be818b51,1,0,1,1.03054488,1463557655,Regular,4561160217e7c6c80b08259c69fc34f63f705c3a9d22527c8b372b158455390d
75420eccc097dc004636e0a1c082aa06a1276aa2b6bb55faebcc6dcc15d53dc0,1,1,1,0.99935617,1463546743,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
e24412cc0802a59eb402cf9b79d115eb012d8f67c6bafff032cd10d190a1b510,1,0,1,1.08164381,1463531368,Regular,5f9276977550c74e4fe8aa0201a3e71ff3124d7317e16a7457658e8bfa49ea46
159602bd3ac9e3f6159c0ed7fd5a2dfbab8f429e6cead50cd9ef5c4b0b176952,1,1,1,1.16154454,1463524874,Regular,4561160217e7c6c80b08259c69fc34f63f705c3a9d22527c8b372b158455390d
06860468b4e1869d0cb01b4280e835378e2a0625a7218f04851f6d71f576a86b,1,0,1,1.09465604,1463512411,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
ff74d7bb5f28249a3f75c6f148c358a16614f5b2e8516ace68ddef4fc910479a,-1,1,1,1.06548618,1463505850,Regular,ec23bf80458be169ca63c154ce404afa4959cda5d842163e0f0d664d9ef22723
ec23bf80458be169ca63c154ce404afa4959cda5d842163e0f0d664d9ef22723,1,1,1,1.06548618,1463502589,Regular,ff74d7bb5f28249a3f75c6f148c358a16614f5b2e8516ace68ddef4fc910479a
624dc2caef139c2aa01efe2a0789efec53213e6d190fec53d52e6cba6382433a,-1,22,1,1.03963338,1463498431,Regular,0d997bec99aeea19e8bffcc7b118c5ff0ed514bab226120ee580052199cacbe5
624dc2caef139c2aa01efe2a0789efec53213e6d190fec53d52e6cba6382433a,-1,12,1,1.01641877,1463498431,Regular,aca5159508424b098399f720097879c7d83219dfaf18b1b76f27b81e1682a3c0
aca5159508424b098399f720097879c7d83219dfaf18b1b76f27b81e1682a3c0,1,0,1,1.01641877,1463495155,Regular,624dc2caef139c2aa01efe2a0789efec53213e6d190fec53d52e6cba6382433a
da38768156e3533e4a25942c593ac25bdadfecdd3cefe18b507ffdda425d90fa,-1,11,1,1.16410569,1463485609,Regular,3fc881256716be3b37b72f0d19ba350c2bbc198ed5a58a966be806dd4c6cbeb4
c7bc980baef37fa5e772ee2412169d6f79ccd437ad12919b819cebdbad924a08,-1,1,1,1.06538572,1463484453,Regular,d547fcb80b66331bcb374c1405ce8f83561fed4ffa26350c07ab5ea06ce3c434
3fc881256716be3b37b72f0d19ba350c2bbc198ed5a58a966be806dd4c6cbeb4,1,1,1,1.16410569,1463481744,Regular,da38768156e3533e4a25942c593ac25bdadfecdd3cefe18b507ffdda425d90fa
d547fcb80b66331bcb374c1405ce8f83561fed4ffa26350c07ab5ea06ce3c434,1,0,1,1.06538572,1463466902,Regular,c7bc980baef37fa5e772ee2412169d6f79ccd437ad12919b819cebdbad924a08
7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062,-1,31,1,1.01599267,1463466787,Regular,62a2e7d7b962680dbc861e0c0cb97e3dde0f588d13ed7b302f0cee71a36461e4
7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062,-1,25,1,1.06934371,1463466787,Regular,56743f78e0a2f9fc0c107a3345bb52facf02ae10b9ac9a70f61542b43b812fe4
7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062,-1,10,1,1.01322375,1463466787,Regular,b8dd499dfff40ad6ace6c2a61c645337054c8186065b5fbfe9c2412085ac38ce
7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062,-1,22,1,1.0362624,1463466787,Regular,54f12e22a6aedcd0921ff2c5a1062fda8b3fee40c1f913249af389738b7616e4
b8dd499dfff40ad6ace6c2a61c645337054c8186065b5fbfe9c2412085ac38ce,1,1,1,1.01322375,1463451097,Regular,7ab6588e242f9673730f1f36f8d34536ca5aabf79f0e2f1b9bceb34300de1062
3f0a701763cf12b4130e2b272a9b63722b156cc882771111058146b1839af300,-1,14,1,1.09018136,1463450103,Regular,d3d96d61b0a828a1ddee1c4f2c8a1dd8e34f798a6be29fe7165f7a45631a65c1
3f0a701763cf12b4130e2b272a9b63722b156cc882771111058146b1839af300,-1,2,1,1.10318746,1463450103,Regular,d6df93c200ea973b59e948e30fafc41af598dbd5dade6bb17d80e04d81d00222
d6df93c200ea973b59e948e30fafc41af598dbd5dade6bb17d80e04d81d00222,1,0,1,1.10318746,1463445796,Regular,3f0a701763cf12b4130e2b272a9b63722b156cc882771111058146b1839af300
d3d96d61b0a828a1ddee1c4f2c8a1dd8e34f798a6be29fe7165f7a45631a65c1,1,1,1,1.09018136,1463435576,Regular,3f0a701763cf12b4130e2b272a9b63722b156cc882771111058146b1839af300
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,49,1,1.07161343,1463429444,Regular,e64d747789158128c989add45c764a9348c5cb96386edb53dff44384ef1adee2
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,46,1,1.10201773,1463429444,Regular,a313d6631df53e7547c59f149f8739cd4c5a60cad2a2ded93002f64d0081c6e2
d5b0f75c88c7d104c9ec5079d50be5990e36a3e782bc4f28504530402274ea30,-1,33,1,1.11036538,1463429444,Regular,09718e452a386dc32471c934f14316eac08c085d95759fd776d624b85e5417e2
51e3dd752fd4d1055b9471e7652f8b6b2fbb1fe7f98ba411c4f293ad9869a82e,-1,0,1,0.99312822,1463427027,Regular,4abb433540f779be5c7a4a69d3ce0827bb11b35e6d9a8e705c5e1bf0f24e5212
4abb433540f779be5c7a4a69d3ce0827bb11b35e6d9a8e705c5e1bf0f24e5212,1,1,1,0.99312822,1463423744,Regular,51e3dd752fd4d1055b9471e7652f8b6b2fbb1fe7f98ba411c4f293ad9869a82e
f8bf25520111bad65a87fadbbabeafe8f0c29fddec1ab3eb0b4f57bf7252aa29,-1,11,1,1.06509089,1463422855,Regular,2fd7a57c27cf7855c5ba5c9a8781a036f88b46d9f67adf19088083c5ad84e3c6
f8bf25520111bad65a87fadbbabeafe8f0c29fddec1ab3eb0b4f57bf7252aa29,-1,8,1,1.06623665,1463422855,Regular,94d9895573b2e76070d9d9ef3e4bca7227efe945ad1e97094411783ebf67bfbb
94d9895573b2e76070d9d9ef3e4bca7227efe945ad1e97094411783ebf67bfbb,1,1,1,1.06623665,1463416224,Regular,f8bf25520111bad65a87fadbbabeafe8f0c29fddec1ab3eb0b4f57bf7252aa29
2fd7a57c27cf7855c5ba5c9a8781a036f88b46d9f67adf19088083c5ad84e3c6,1,1,1,1.06509089,1463399092,Regular,f8bf25520111bad65a87fadbbabeafe8f0c29fddec1ab3eb0b4f57bf7252aa29
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,9,1,1.23075323,1463395171,Regular,45f6b48bcb73f90072906a31b77ed971f4aaab21bb0f99dfdeee6144d1e033df
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,13,1,1.1508719,1463395171,Regular,b1c6743287d4f783475762bca5576c0d9ea9d82f02189638405141002cfa4cdf
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,54,1,1.04464027,1463395171,Regular,38cdf5270781efc8e7211ef2da16e03c07b195b188e69a1a5e8e293e316586e0
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,35,1,1.07458087,1463395171,Regular,011874e6eb59ee07e28464fa40976e8a8ecd84cb2bbe609e1b2eaf439686f6df
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,19,1,1.1948518,1463395171,Regular,1844b0b9d8389900381cac15abea7f62220cabd2b3c6e10e9e6b7a29f05182df
9b681d691230c223b897cfdee628c59a1788d4d7636f2723824570c3daf17661,-1,3,1,0.9871109,1463394422,Regular,718f1accf5e364089d591c56a21d43944eb5b1ec7074c5a2a0f0735acdf8cfde
20377eb460ccee8f8fb29cc732f12c712e0a7ac99fd90a87cce8062b2d1bf6fd,1,0,1,1.18301515,1463390297,Regular,139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13
3a79f7017cf1816cefdda0147af707d39161178b1e29ef567198e1d5ea56f2f2,-1,37,1,0.99636146,1463390297,Regular,bff52e67d21d8c1c34144107cc2f815739c47f2b005c15c5f70efa3e50ec97dd
3a79f7017cf1816cefdda0147af707d39161178b1e29ef567198e1d5ea56f2f2,-1,20,1,0.9889325,1463390297,Regular,73b6bf0e54fc9598ae190dfb6fc3816d8b56acabc5a30aa989f411ab4b1822dd
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,11,1,0.98201119,1463390297,Regular,84d18621ddceb23e2d6451fed53ddf27d48bcae613f1bea00753619751bcf7dd
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,22,1,0.9918518,1463390297,Regular,23dcd952bb5f16891f68b4a8dd0df8e41df8aebdd5bdfce38cbd8763d49c4cde
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,1,1,1.1121826,1463390297,Regular,bc544827dbbeab6644d1da9259a1c237c06719e7dce1c558ccf6bff4d707abdd
8ec3701553b5631cae052666e4d02338e6897427be19af604c6768fe7b75bd4b,-1,5,1,0.97935796,1463383412,Regular,afcef5b824e0fb4fd577a637d8e5e58edc9fa8235ae9ed9cb00cc8c5204436dc
f312815808327ab17115c2dc13e2464401bc5523e11bb8c01c670c11853967cf,-1,10,1,1.08632759,1463383412,Regular,19afcdecef4fa5d48bce89169a97458e66fcfee2b5ce62bcf9ceccefa9e0d1db
9266b21f2e8928a5d2d66fbfc78bbf6a3e28e31f5d7e9786c351fa880481123e,-1,0,1,1.10147182,1463378769,Regular,701d6a80dab4b06bcbc1cf04a83c3cdd2ebc97922f1eee046b86f1ce1f9032db
2891a230551e50388ecf5207c3232d4f030db619cae331da9cd956afdf6da086,-1,10,1,1.01083329,1463372097,Regular,2454ba15ac0fc68d49117010003981862af3b80ec64fd2e888ca23e9755bd4da
2891a230551e50388ecf5207c3232d4f030db619cae331da9cd956afdf6da086,-1,2,1,1.41510784,1463372097,Regular,e19f0ec3e5f39beed0b07b3a3d3919d0a2876b56505957bc41e56fd9b8f09cda
d8c59a888817a37364e050a4d5c58ac888d5259df0fceb4f4eda2434f181bde9,-1,12,1,1.16487982,1463370950,Regular,4cea4c404468da6b3d04c24d77a2496e9163183a7e3d3bd42cb3565eb06be0d9
b4d9e255ebcd43a3ce9cea5ed45ce53405397f033d76a0976c4708ee5adb3bf4,-1,2,1,0.98283841,1463370758,Regular,214cd736058153093b5a6f679bce3bb440081a4f6487cab9d833984fd09b60d8
f92c2375f4df62322f9016712e878ab58ba7be35cb9ecf2112e7763a25c0b6cf,-1,2,1,1.0271674,1463369431,Regular,50561572016ccd32c5aafe7fe2f99c9d314b956b1e8129fe2e3c3fdbfd9655d6
92375340f1cf3db7926e7f5b27d6b2cc458d0f41d6b9a8701c8f76e32b838c40,-1,4,1,0.98051732,1463369266,Regular,35eb90f070fcf9ea815f1f44d1f1b425baae053c2c2f441bd1f9d9d3b4ce5e92
92375340f1cf3db7926e7f5b27d6b2cc458d0f41d6b9a8701c8f76e32b838c40,-1,7,1,1.04984617,1463369266,Regular,7bd84f20480a42d7cb2a59c0f83e1ce4bc4290295ff9d6a6f76e534c30d18994
eda323bf58ec6f9084c621b575e71b32ace9b1955b968d12e1f38a88f107eab3,-1,2,1,0.97897179,1463369266,Regular,ac16e2d854822cae9ef9c2e5a67b7b68f023943713f0ff6808bda3bfb4def0cf
eda323bf58ec6f9084c621b575e71b32ace9b1955b968d12e1f38a88f107eab3,-1,14,1,1.04801634,1463369266,Regular,958793de0959fea37d5e18fcf54b8fe5d806dba26cf6191fc5834b10aa044ad5
f347148ffdaa6c1b1df09ecc4d6a7cb09c2b07989e812d8078f041eeeda163f8,-1,4,1,1.01485984,1463369266,Regular,6f19732667501f4bb0bdbfee837109b89434d116ae107e38174d740c311a869f
ad466979ae3ece8425bf978fedc647be650f1adbeec9e16134181f06a95be523,-1,6,1,1.05294335,1463368456,Regular,0d2447b36c92ec5b1a9750f37e05017a2b9e6b9919ef41a7a0fbb75e5345c858
2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22,-1,19,1,1.05175561,1463367916,Regular,3f405cd0a7dad08b5b7ad89b641770afbd735e216aea242cdc9659ca8e33b32a
2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22,-1,5,1,0.97972867,1463367916,Regular,88df2acc1ef8050825d05b2875f90d1e3764a3f821ec875781107777d4a0c918
2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22,-1,14,1,0.98098627,1463367916,Regular,5096a4c7c7db04e4ee6a2968bf0a8c1259b37af5f7bfed68b42ec5f693ff9b23
3f405cd0a7dad08b5b7ad89b641770afbd735e216aea242cdc9659ca8e33b32a,1,1,1,1.05175561,1463366299,Regular,2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22
0d2447b36c92ec5b1a9750f37e05017a2b9e6b9919ef41a7a0fbb75e5345c858,1,1,1,1.05294335,1463355449,Regular,ad466979ae3ece8425bf978fedc647be650f1adbeec9e16134181f06a95be523
7bd84f20480a42d7cb2a59c0f83e1ce4bc4290295ff9d6a6f76e534c30d18994,1,1,1,1.04984617,1463339317,Regular,92375340f1cf3db7926e7f5b27d6b2cc458d0f41d6b9a8701c8f76e32b838c40
5096a4c7c7db04e4ee6a2968bf0a8c1259b37af5f7bfed68b42ec5f693ff9b23,1,0,1,0.98098627,1463331279,Regular,2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22
6f19732667501f4bb0bdbfee837109b89434d116ae107e38174d740c311a869f,1,0,1,1.01485984,1463319435,Regular,f347148ffdaa6c1b1df09ecc4d6a7cb09c2b07989e812d8078f041eeeda163f8
88df2acc1ef8050825d05b2875f90d1e3764a3f821ec875781107777d4a0c918,1,1,1,0.97972867,1463308779,Regular,2acb8a7d26e90370b0a1d6fa9229c3cb1a01f89c9b4ef0db4f5fba52ea918d22
35eb90f070fcf9ea815f1f44d1f1b425baae053c2c2f441bd1f9d9d3b4ce5e92,1,1,1,0.98051732,1463297185,Regular,92375340f1cf3db7926e7f5b27d6b2cc458d0f41d6b9a8701c8f76e32b838c40
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,50,1,1.05318794,1463290597,Regular,979ebf8143744d966797abc2d9a2ac14405e7287622d93cd6b1f0b035e0fcaca
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,73,1,1.21550031,1463290597,Regular,4485b73fbc00360622ab0968ab9080e06eebf1f68fa14f12570e88b968004ace
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,30,1,1.05683485,1463290597,Regular,a4a5ae939aab99940e5608270a475df3aee557943ede77b5c4877e19acfe759e
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,9,1,1.09236401,1463290597,Regular,98129ff16440e99dcc7e6973dfeaaea957b75be0fca5155121564d603f26ef2d
67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6,-1,6,1,1.18712095,1463290597,Regular,5aa3d7007b4bba38145c6e4de486cee627b2a4bb0c502464c85ae7893c50ce27
979ebf8143744d966797abc2d9a2ac14405e7287622d93cd6b1f0b035e0fcaca,1,0,1,1.05318794,1463286199,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
a4a5ae939aab99940e5608270a475df3aee557943ede77b5c4877e19acfe759e,1,1,1,1.05683485,1463277120,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
98129ff16440e99dcc7e6973dfeaaea957b75be0fca5155121564d603f26ef2d,1,0,1,1.09236401,1463271346,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
5aa3d7007b4bba38145c6e4de486cee627b2a4bb0c502464c85ae7893c50ce27,1,0,1,1.18712095,1463261634,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
4485b73fbc00360622ab0968ab9080e06eebf1f68fa14f12570e88b968004ace,1,0,1,1.21550031,1463250545,Regular,67832906bcd66aaeabc3c6e5b18f9a49ded07db2ca45051e24ede8a1fe2dd5f6
91840d856d453639ade0edab0f7d1e6d5993eadf6ba03f1f60401b5d373a54f1,1,0,1,1.02670761,1463238148,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,109,1,0.9986894,1463236700,Regular,e9ab5345c7d6ed3f9a61ad7070aaba55798abc15fe57dd5914f4555d7de642bb
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,83,1,1.02878976,1463236700,Regular,12714420fa092e5684811a1a92fb7d5c6c450bffeacd1618fa908c27c8b6ddb5
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,68,1,0.98150907,1463236700,Regular,3cbf44cf96ea7cf072b4be4e1ddfe54a60019d633d3d0faadf441b58dc0dd9ae
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,125,1,1.01562629,1463236700,Regular,b69827c4dd9800654313d0d9de322b9eff4f2ff27df8ecd6108bec3fead3f9be
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,67,1,0.99995022,1463236700,Regular,2b61a8d56a880dc5b2241d78bbe91cc751fd186e0a282ae3d64350d1850bbcae
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,3,1,1.10943392,1463236700,Regular,2b7c193b45a5e6ee2aaa87070d0c954f412bce518deadc401a6453930d6bbc33
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,41,1,0.97892975,1463236700,Regular,c72f0b417a64790be819c6073716fc36c39e0abd37038f90f71194d8f0a5e578
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,39,1,1.03618449,1463236700,Regular,9f4ed487e6a52e87247bbc35d3404784e9353d9ccff71ea5778dda17c8b9e26f
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,22,1,0.98045333,1463236700,Regular,a55c8adcc2c4366584b2cad301f81305e5c0e66269e0a8d1b978ae7f8bf4b85b
afcef5b824e0fb4fd577a637d8e5e58edc9fa8235ae9ed9cb00cc8c5204436dc,1,0,1,0.97935796,1463228499,Regular,8ec3701553b5631cae052666e4d02338e6897427be19af604c6768fe7b75bd4b
c72f0b417a64790be819c6073716fc36c39e0abd37038f90f71194d8f0a5e578,1,0,1,0.97892975,1463223786,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
a55c8adcc2c4366584b2cad301f81305e5c0e66269e0a8d1b978ae7f8bf4b85b,1,0,1,0.98045333,1463210649,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
9f4ed487e6a52e87247bbc35d3404784e9353d9ccff71ea5778dda17c8b9e26f,1,0,1,1.03618449,1463197778,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
2b7c193b45a5e6ee2aaa87070d0c954f412bce518deadc401a6453930d6bbc33,1,0,1,1.10943392,1463192762,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
958793de0959fea37d5e18fcf54b8fe5d806dba26cf6191fc5834b10aa044ad5,1,0,1,1.04801634,1463178916,Regular,eda323bf58ec6f9084c621b575e71b32ace9b1955b968d12e1f38a88f107eab3
f8e682f7637d2f65d00ffca1078daa531ca987c42345ec72eea09cfadf0edeee,1,1,1,1.06327317,1463163744,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
dc1da0f58334eb705442bd24f05c47cbbcac4a9aec1e4007183eab78f9c6038f,-1,20,1,0.98514256,1463156828,Regular,05f7ad341b86e60d1bb3589ace55da7f7234095d9ac2e29ef7dbc0477331d4a8
