tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c462a64a192ea200fd0f3566c02de3dcfa6173b4ed8306862834d0a72174348f,-1,2,1,1.81887331,1668881946,Regular,ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57
c7a4e1a05ce764906397090503874ab9bc4fa6917cf038d0815bb8943cc53481,-1,4,1,1.82951563,1668092966,Regular,f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e
92f15be128525dc90fc48b5f9f2dbc7c3970743ea958bf6a2aaf7bc92e82538e,-1,1,1,1.84093649,1667942082,Regular,11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458
ed95d791654793fbbcf807694dd1286ed32b7a57d9d517f1cbedccfdd08ee74d,-1,1,1,1.84504701,1667921575,Regular,9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba
76655e08edb07dfc20388befa6d1db9803b5702ceea2fbfe178253152b97a459,-1,2,1,1.84601852,1667886988,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
0e55bd69489fc9a49267257e5157493006884c0dfbd1266170e1ecc100a33887,-1,3,1,1.84836728,1667812314,Regular,a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421
d5a8ead859cf8381713b11f68f2fbe442f0709049eb0d57c6441d81273a4ca5c,-1,4,1,1.85154836,1667625719,Regular,0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720
6752f406d51468d0a016a19cb87ae4760e54b29fe2f3fd2256f3bda73437bba7,-1,3,1,1.85187579,1667622992,Regular,052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1
f194b3b8afcfd0c3c57e2f982f10b15f8d64c9bdad594c3f5fa7f460e0edde78,-1,2,1,1.85331855,1667612315,Regular,a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8
680dfff6e559cb6462367db837ab5cfbdff6ad6c70d60288005984461f6485b1,-1,3,1,1.85389277,1667575555,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
f635397d1cec2f18d681f0f1f27db3f67e109a422e3c678d512f9ec3f88245e8,-1,2,1,1.85467898,1667551051,Regular,924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00
96cd6a97f98963174e65e735301c6437deba3831c50180ba1be5ecae491cc013,-1,3,1,1.86324498,1667357659,Regular,2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666
823946196832c316fd357abdbd67fcaa82cc09d667d89869defa938d8baf262f,-1,4,1,1.86459407,1667330812,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
9232ab43fd013069d2bc6df28afaa9e38e94a05df9e33f4c2c1e59f3278fd3e0,-1,4,1,1.8657442,1667271621,Regular,87c1814f1805d652d177b20d6bc0b6ab74f9059687991ffdf70a87381c5d8d3a
4d9f2a8c8ff4ec76c344d4bb86116a625f356c7388f71d22670dbb8c531a7c88,-1,3,1,1.8678209,1667267616,Regular,fa9e2a6b9eec75167e91753afec0d736eabb48910eef2449fee677ac3b134fb4
eb0a1c8582f787bd5b62b8d59afc02fea159233e360808376feb1deb6bda3fb7,-1,2,1,1.86821771,1667242235,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
af49c60dc7db4dbdfc8297acd8183d9f46109f7870a0bbd2f91f993c102a24a5,-1,2,1,1.87129068,1667167432,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
442c33c22296fb860c834fca1fdf0d395572dc3394f878e964afb18424657560,-1,2,1,1.87316281,1667087323,Regular,4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817
d9afbc64ef13339449518635e877b73c5e68ba40febc9c887f0d595934ae3f00,-1,4,1,1.87498528,1667043469,Regular,ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f
9cb2a6924abd9eecd6281bca7e59cf3cb2af607dcbe12c38e129defcb057ec2d,-1,1,1,1.89135687,1666841430,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
c1e0c6c974f5e3aa503d33f47300a6e0784ab351810d2563669b56940e7f61a7,-1,3,1,1.89857701,1666673381,Regular,4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047
b342947440e0e77bd937360eef06d91c0c363aa9e078c9939120a8964fd0ed00,-1,2,1,1.90014109,1666664927,Regular,e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6
b342947440e0e77bd937360eef06d91c0c363aa9e078c9939120a8964fd0ed00,-1,4,1,1.8998513,1666664927,Regular,30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec
4a95713c28de7848922409a469b6ad0a2bbc539531bb373d917a977568b4a9b1,-1,4,1,1.90033996,1666643472,Regular,94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e
4a95713c28de7848922409a469b6ad0a2bbc539531bb373d917a977568b4a9b1,-1,1,1,1.90076929,1666643472,Regular,b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac
3b74608023c9929595cabbb192697762446db836bcde9018d2a4093a48d5a969,-1,3,1,1.90246477,1666581711,Regular,20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be
ba274241a68d94e525c5b344b7ff84c209bf4e278860c2b4a102f3e147363d42,-1,1,1,1.90422656,1666571052,Regular,b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069
74084085f627326230814a7547ef30c08f47f0e800a13a3b7fb63024bdbeb862,-1,4,1,1.91126544,1666321045,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
eb2883ef640384ad86aee7fe9ecd5350638192f5cb44897786ec14519a693608,-1,1,1,1.91305399,1666318438,Regular,28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7
5e5b361976d1ff7c2e18d2969c0670da139898fd72c466c25eedeaeb6a925ea8,-1,3,1,1.91520126,1666237432,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
93fb245dd486975e68d85bab11e966c8e18b47ebd9792319ea7634aa27852395,-1,4,1,1.91709824,1666147463,Regular,5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945
eba3e83b167ae5360d2e26f8b03f3adf4a788684621b9171197b1dc19ad3b2e8,-1,4,1,1.92040134,1666062492,Regular,c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168
a914729548a4accd00094a3e063870af93360f6c9a4e34039918e09c5f938a6f,-1,3,1,1.92497021,1665978259,Regular,087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9
213a1c0ea2c41e1ee5582207a1134f779ca331ba679b947cc1058fc73cd29842,-1,3,1,1.92693853,1665953906,Regular,ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a
8320a883124ec4a16260e1d2698cfd9516af80dc52a040b54ccc283d98306a4a,-1,3,1,1.92862232,1665917151,Regular,7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0
65717003b247c4371fa8f35f0589e07b74c3e841754a361fad5e68519a35d61d,-1,1,1,1.93259803,1665739493,Regular,57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27
4d64758476ba51580e4a8c80bcbe3bc8a10b6752c29f5de04f127c9189029648,-1,3,1,1.93387011,1665671595,Regular,3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab
6c7defa4dc144dd5424671c6ea56c1d12ffc4e4771b913008c940196460b9726,-1,1,1,1.93720628,1665650408,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
b6f50916b15dbe40946bf240a898da979567d82fbecf771185cb22057106d973,-1,4,1,1.93730119,1665647835,Regular,c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3
386a15b2bab38d7a6e8e755e744d17057551ad4996c333e53d02351c8c6e9a39,-1,4,1,1.94096128,1665486653,Regular,d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223
081dd03be4d051076538c845da7daca1be2a208943ac66dd24b0aa7db6590b82,-1,4,1,1.94385829,1665371973,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
c2345c6e5438e9b469f77dd9ff19e5db9d0fc4e96cc76df26c89e3235155d5f1,-1,4,1,1.95073952,1661799530,Regular,081456aa6cbb01e06ed72dec2bfcbe7d636a0eb7ad1d43d0a50d3aa2a851f3cb
cc70156657b79ffd42388eb963dff00f0b77a7bec1a10d1e35eebad5fe020233,-1,2,1,1.95356817,1661775785,Regular,c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0
e4262b1d1eb606511ab052612545826efbbe90c885564c1057b99fff9db04e31,-1,2,1,1.96944022,1661450413,Regular,a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d
59cd6c282455912e9f485d4dc3f0dd44a07ebe1b171c5efd77f500932dd1098a,-1,3,1,1.97523701,1661435343,Regular,ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491
3bb99907e25b7332aff10a5e86b2daa57f45c77937cd7c5e5e8372e49e0d9be2,-1,1,1,1.978715,1661422197,Regular,a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446
f1cc0fba4636fb3e6c00aa985de0e1806296cec0dd8dda14edd67fdca435ea1d,-1,3,1,1.99143339,1661023325,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
22042f2b48a7d34ff0a5f4857fcee754c3d56c84ffa3febac0ac73821fddbed2,-1,2,1,1.99317569,1661013717,Regular,30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744
bf1d0db0402a0a8b818eac5a03ab4bbb8e7439031b6c8acf34203cf9d7a37961,-1,2,1,1.99925716,1660963926,Regular,691276184e1f0d299325a4340daab5e0ae64ba0060aadc91f446e15271aaedb1
c7ada49bc9290a80d9ab652e5778bd66de7d870847dc07b3cb7f91359b126e82,-1,3,1,2.0001076,1660908310,Regular,746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b
c7ada49bc9290a80d9ab652e5778bd66de7d870847dc07b3cb7f91359b126e82,-1,1,1,2.00077627,1660908310,Regular,33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0
ab57a7b2b21096e2fd4bbcb9ed77a7b3bc96cea1a3ab92b4617568f8a7f4614b,-1,2,1,2.0085139,1660872776,Regular,d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc
2218db6df848b9e2691768f968a5b05d4312be41db2d645c9f88bd21ac3f74f0,-1,2,1,2.0159119,1660832471,Regular,ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284
e9463e69f34cf90872c5abf6f52be69f1cd28d6d9a055cc0755b10e7eccbdd4d,-1,3,1,2.01906183,1660813607,Regular,69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4
0b65ef3061d48c4fb1d52e4928bf044c5cc5726d41a0a46ff596bd0c4d603991,-1,4,1,2.0238941,1660754691,Regular,fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2
465a110686b27333908892b009d29e94a855d0c101e8a29b8f3cd15d4278853c,-1,1,1,2.04184396,1660661884,Regular,09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8
2ac2f027fface5fd4d8ab3b6ae4907455cfdd3806424715692691955e77efd46,-1,1,1,2.04417489,1660647241,Regular,19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2
f3eff91dfb5511690ba72bcc60e436a463ce1d32016a61b17e5a28d4c733a98a,-1,2,1,2.06300626,1660424284,Regular,3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e
4c955967776e74cc61758b9b2e958add9c95d735d7a417b789a4e7da5a43e7c1,-1,2,1,2.08931638,1660217732,Regular,14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893
ef82ac7a19618bb557216b1c1d4a7e1489dbdf91d94ad83085b29c23972e88d6,-1,4,1,2.09608877,1660214949,Regular,8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb
6b7b1749a2bbf01e3ff61969887529edf6568ec322f071e80959291c1de7164a,-1,3,1,2.11019733,1660159603,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
ed54b3346c76c091bcc2c9c473a597a717c1ffccccfa270b97b19a7d29c94dd2,-1,2,1,2.17416463,1659882338,Regular,e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb
ac59a789b8cddfd84862efdcfb481244e2422ce821293bc2ff1313d4be26c81f,-1,3,1,2.18700029,1659840923,Regular,a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3
15536a13436c507c7c0876b9ab177bfac24bc0d99437b194ddbfa9d6f4a5d38a,-1,2,1,2.22655686,1659754528,Regular,f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea
0f938be95fa55eef8c4a1dd57601b0125b3e46fa7c3f3b631554f6951ffa272c,-1,2,1,2.24470422,1659731416,Regular,e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b
43664dd7ff0a92cbb69df7e637b494f3dff24d2e2ac7ced3f583b5358c45a36a,-1,3,1,2.35178276,1658633177,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
c4762dacb4bda4eabca4796a91e8614a0836f966c07fd2dccacd58410458f6cb,-1,1,1,2.35801233,1658574335,Regular,736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1
8c57b9e87f060541c52362ed14ffd79094d11224a20ac791a8a7890970d9d1ed,-1,2,1,2.37265293,1658445124,Regular,c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07
1bb1e5a4cc201bc7a47b64f5c95af9eb75e342d785757e19f1d37b9441785feb,1,20,1,0.28941222,1657938732,Regular,71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4
176b52c55177264c6b6bcb325a134ab0ff9ffd583fbb565a8d9e926d55481bc2,1,12,1,0.26047565,1657853598,Regular,b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639
6c9b36d660dd3763dad00c5670c21871b1ad3879cbf324dec9ddf0f542b0a69a,1,8,1,0.18093051,1657767188,Regular,5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591
c4e0cf12f8fbe90a3ef837dd87c0567d29396ed274f48dff5e425f6d08708061,1,14,1,0.15796472,1657680601,Regular,41cf517dec123cff41cbfd995b8c814d80140f5487cf69086e2b8a341e1e6688
58e8e7b6418cfadd2c3c262688a1f65a5bf3848de8c77b0d19517da6008cb711,1,20,1,0.14178521,1657594233,Regular,fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c
62844be45fb7737e8662f1b74d08f226b015b91bce24b333c61a7ed7d14011aa,1,7,1,0.14095615,1657510902,Regular,13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b
d5be834ba889c43386029e276226ddadea2dda524c42e476a7dfb2a961962bab,1,15,1,0.15643462,1657420089,Regular,4b50568c83883699ee2fbd1571c68135abc3576fd4973f5e4da43a4dc9ae06cb
381d1406214caad83d3a80aaac24d1c246bab45b4e4d0f31c095ef35a0441cfb,1,3,1,0.16927678,1657333727,Regular,fd1c536050e65aa01bdb6f4e5a853dd13640e371096c9a32279dc4c8ab6c5cf4
a956230762460f88caf0f345d52cfe8b9d7e20120b9a28fde6903df1576b976e,1,7,1,0.15582836,1657248479,Regular,bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c
8a6b02c4cfcb5ee813813971e177bd6cf038333ce76078f03718e0acc65c0c8b,1,19,1,0.14507751,1657160128,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
a5b5240a0356ebddb03d1c529b3b894d84e5767771f1b7bae6a95f7b835ae1a3,1,0,1,0.15602363,1657075324,Regular,11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4
d4c06eb52c4731fa9c107369537341483667c768d9b76a2528749be23f75143f,1,5,1,0.14405431,1656987955,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
26b1bc8bf16428b273de18be09e2f88e36dfcb28db3c535e1653d5f39528698e,1,12,1,0.13600601,1656903791,Regular,08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da
96dfc20ea688302a12d1e20246704830fa1aa7f6fdbb59617438a0ff7c8813b9,1,5,1,0.14078291,1656814669,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
30ec83b07cbb8f8ff3e8144eaa4e6221eb28d78f9949604908049af116771658,1,12,1,0.15189351,1656730331,Regular,a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b
9e18cf4d5c3d3dd763ad67684acb7758ab3267ac105f48dbd93d160fa314e3bc,1,3,1,0.15231555,1656643478,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
7df64c63110a3d05ec54e20d25432797386c0164c65758e0b142fda4cee015f5,1,4,1,0.13084506,1656557726,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
4ecfe8e99bc2dc7eae9284e88451384cfe8b7bc4ffed8fdffd9487903ecd2569,1,2,1,0.14414097,1656470551,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
28558eb9eccf50b96e2c501bcc515eb69e6edb4d389db5dfeff71107ba6a9ff8,1,4,1,0.50213985,1656384474,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
55106efef77324228eac5f82baff2204030b60d5f0a8f2979917240444316c70,1,3,1,1.03023083,1656298842,Regular,0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8
f95d884db49f1b0a139fa5bafd1eb0abfa6d057f3c86e1e00e3685077a86b7ac,1,21,1,0.98565994,1656210478,Regular,688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38
07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f,1,30,1,0.97146524,1656124306,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe,1,22,1,0.89565182,1656038074,Regular,008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17
2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3,1,29,1,1.01853807,1655951108,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae,1,16,1,1.10063002,1655865599,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2,1,30,1,0.85461256,1655780265,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e,1,1,1,0.79854395,1655693492,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c,1,33,1,0.8442179,1655604661,Regular,1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d
23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5,1,25,1,0.90919359,1655518101,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e,1,28,1,0.83400905,1655434671,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029,1,14,1,0.79330804,1655348063,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86,1,15,1,0.79741542,1655263464,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c,1,21,1,0.77279797,1655175117,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d,1,6,1,0.77933728,1655091653,Regular,d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e
df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927,1,23,1,0.76778952,1655000426,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a,1,25,1,0.75550337,1654914040,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c,1,2,1,0.78293484,1654828678,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0,1,36,1,0.84817352,1654745703,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e,1,8,1,0.82369833,1654656335,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9,1,14,1,0.75899191,1654571508,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7,1,5,1,0.82231733,1654483720,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104,1,18,1,0.8760893,1654399101,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17,1,7,1,0.77322593,1654310739,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e,1,4,1,0.80429789,1654223441,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8,1,29,1,0.83762818,1654139586,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a,1,12,1,0.75511213,1654053721,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7,1,42,1,0.72442171,1653966615,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275,1,7,1,0.76874174,1653880053,Regular,013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791
e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187,1,35,1,0.76153465,1653790875,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190,1,17,1,0.73197923,1653704312,Regular,db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088
1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65,1,12,1,0.65049825,1653619650,Regular,c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45
9253762f61cc359eb8436dc31f7965272e5e47269fa2cf9fe3b2c1c7d83c9f80,-1,2,1,2.49809993,1653558037,Regular,2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f
e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1,1,12,1,0.77587652,1653532872,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b,1,33,1,0.97278469,1653447132,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793,1,17,1,0.9850526,1653359797,Regular,688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38
c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38,1,1,1,0.97085101,1653275977,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9,1,33,1,0.92221596,1653187090,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2,1,1,1,0.75770772,1653101408,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
8d47a018e3efc805c4fceec315a90a9102423371a28bdf9d3221e4a53f32020a,1,0,1,0.73566763,1653016311,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13,1,11,1,0.34627946,1652929224,Regular,0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259
1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d,1,40,1,0.6653419,1652842995,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f,1,8,1,0.66874734,1652756349,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
