tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0,-1,42,1,0.39610953,1675627435,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9,-1,7,1,0.3995421,1675625463,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9,-1,46,1,0.398954,1675625463,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3,-1,14,1,0.40001541,1675624428,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3,-1,45,1,0.39965122,1675624428,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,17,1,0.40142355,1675623050,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
abf55babc1ac2035b82ede36d7aafd89b022bf035220b30465b37341f604aa0c,-1,44,1,0.40104292,1675623050,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435,-1,8,1,0.40239221,1675622526,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
3feb763f938c62cf86c4840dbda64ed6151b516900e787dee811e253f852a080,-1,21,1,0.40438349,1675621363,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,13,1,0.40656184,1675618670,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0,-1,36,1,0.40613265,1675618670,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47,-1,14,1,0.40744535,1675618199,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47,-1,29,1,0.40717439,1675618199,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680,-1,42,1,0.40943738,1675617548,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14,-1,10,1,0.40846655,1675617548,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36,-1,34,1,0.40879807,1675617548,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36,-1,3,1,0.40923896,1675617548,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
e1e64756aac8a26a7ed7e2776ed4c41f8149356e7760cc98411b5b5a4207fc36,-1,9,1,0.40921447,1675617548,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,48,1,0.41074893,1675615170,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,44,1,0.41077676,1675615170,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d,-1,13,1,0.41189773,1675614649,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d,-1,2,1,0.41201672,1675614649,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed,-1,26,1,0.41328461,1675613244,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed,-1,12,1,0.41345936,1675613244,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed,-1,11,1,0.41347126,1675613244,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed,-1,30,1,0.41319034,1675613244,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,21,1,0.41400238,1675612641,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662,-1,20,1,0.41400813,1675612641,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150,-1,28,1,0.4157845,1675610901,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150,-1,44,1,0.41565184,1675610901,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150,-1,37,1,0.4156789,1675610901,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150,-1,31,1,0.41573185,1675610901,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b,-1,39,1,0.41638885,1675610116,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b,-1,15,1,0.41883397,1675608341,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b,-1,12,1,0.4189043,1675608341,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb,-1,34,1,0.4192296,1675607989,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671,-1,44,1,0.4212773,1675605873,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
0f147f50fc4a706c384f471e5572b6ed65688aa94a2598214588423267892ca8,-1,47,1,0.42275817,1675604610,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c,-1,11,1,0.4241674,1675604610,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
b7e47a2c2e90b488da3ca357a237f6e5439bb4e6958d224b3913d40237bfb62a,-1,48,1,0.42437985,1675604610,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e,-1,25,1,0.42545024,1675602875,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e,-1,30,1,0.42541813,1675602875,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be,-1,28,1,0.42621012,1675602212,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200,-1,20,1,0.42750973,1675601078,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200,-1,3,1,0.4278711,1675601078,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e,-1,9,1,0.42852143,1675600338,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b,-1,3,1,0.4302694,1675599791,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b,-1,35,1,0.42980276,1675599791,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3,-1,26,1,0.43054912,1675598525,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
81ff232c5bd8f12e8dc3012d60dbfb1c85719562924431c8126dfefdc601cdf3,-1,46,1,0.43036312,1675598525,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1,-1,29,1,0.43292288,1675596887,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5,-1,26,1,0.43367262,1675596391,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5,-1,19,1,0.43371592,1675596391,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5,-1,30,1,0.43360083,1675596391,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,24,1,0.43604055,1675594379,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b,-1,12,1,0.43707036,1675593698,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb,-1,24,1,0.44031388,1675591204,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce,-1,21,1,0.44307608,1675589930,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,39,1,0.44446216,1675588284,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2,-1,6,1,0.44685549,1675587492,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c,-1,12,1,0.44876837,1675585882,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c,-1,35,1,0.44805931,1675585882,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd,-1,25,1,0.44945018,1675585380,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2,-1,35,1,0.45202696,1675583379,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77,-1,21,1,0.45342445,1675582750,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb,-1,42,1,0.45381758,1675582190,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4,-1,3,1,0.45669546,1675581375,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4,-1,25,1,0.45631554,1675581375,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15,-1,11,1,0.45738085,1675581375,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1,-1,40,1,0.45877528,1675579175,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1,-1,16,1,0.45919056,1675579175,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f,-1,32,1,0.46148898,1675577341,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af,-1,9,1,0.46663337,1675575057,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54,-1,7,1,0.46788139,1675573463,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,37,1,0.47354426,1675569836,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
d72d089d2e48597d6af4f053a9e788d38e7149061dc4769a5fa53680d73d5e7e,-1,33,1,0.47666037,1675567975,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9,-1,27,1,0.47783304,1675567403,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,31,1,0.48470176,1675563468,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87,-1,9,1,0.50497142,1675552713,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e,-1,29,1,0.51781292,1675546433,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,337,1,0.17641205,1652067419,Regular,2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,448,1,0.4192296,1651979102,Regular,729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,186,1,0.42545024,1651891812,Regular,a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,437,1,0.40656184,1651807400,Regular,03aefb4fe27eb9080f20f459615f008bec4558d8aa30c0d2d2660d53c5718ac0
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,32,1,0.41077676,1651718013,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,35,1,0.41573185,1651633187,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,77,1,0.34729381,1651549826,Regular,60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,421,1,0.35801238,1651459647,Regular,5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,409,1,0.45342445,1651379594,Regular,27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,232,1,0.45669546,1651293298,Regular,3c8299efad9f18dc5045efa5bb7463f625bf1a0e2eccf5a6c07c7a444c0086f4
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,72,1,0.4189043,1651200161,Regular,0b2eebfaf151eddb4a3a021522c9a8f11d5c7e21747d558e804e0a1cdf1b400b
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,264,1,0.45738085,1651116137,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,124,1,0.44876837,1651027106,Regular,b3e017ea7333dd848e30bfb36478f9c8ec51fd5dd60e2c94dee42c3665eef05c
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,212,1,0.40744535,1650940190,Regular,f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,36,1,0.42852143,1650855532,Regular,0e0b0d6965c3a5f9fcd956a3e27fa68ccd7e3118be81b1cfd8974d48176a969e
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,49,1,0.41319034,1650775755,Regular,a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,249,1,0.36026441,1650682865,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,228,1,0.38577891,1650596747,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,261,1,0.4156789,1650513134,Regular,129ba54f51cc92334901aedd6138c3f9909ccd4abfa5ca637a5975eb990d0150
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,490,1,0.398954,1650422797,Regular,98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,394,1,0.39965122,1650342318,Regular,77784a9c7064c7eb8e0879cbb7148c3e58387e98a3b636f5a2d1603b2dc6a9e3
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,24,1,0.39051617,1650251378,Regular,55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,226,1,0.39610953,1650166840,Regular,fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,110,1,0.39075663,1650085990,Regular,3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,192,1,0.44685549,1649992527,Regular,2b81290b25767373111928b427f125999cb13d94eca5b0a222c2afcba070bab2
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,456,1,0.47354426,1649910766,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,142,1,0.42621012,1649819867,Regular,e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,177,1,0.37946933,1649738076,Regular,e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,76,1,0.38406394,1649648211,Regular,4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,322,1,0.38737961,1649558651,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,443,1,0.43360083,1649477399,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,404,1,0.44031388,1649387202,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,323,1,0.43707036,1649301205,Regular,fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,248,1,0.4278711,1649212693,Regular,afc0136ffb881cfb302153a683c4c9f651e212c2247f5a9bbb002fa430e7b200
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,272,1,0.40717439,1649138092,Regular,f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,196,1,0.45877528,1649044816,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,493,1,0.46788139,1648957979,Regular,6b37d77d885730913597398ee850670832cc5e179f4b40ace48fcaa933f76a54
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,318,1,0.45381758,1648871780,Regular,323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,122,1,0.41400813,1648783377,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,10,1,0.4302694,1648700467,Regular,2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,299,1,0.4212773,1648612468,Regular,c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,52,1,0.40239221,1648523117,Regular,cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,244,1,0.39334082,1648439013,Regular,93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,49,1,0.41074893,1648356223,Regular,aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,464,1,0.41638885,1648265869,Regular,1703d3cf37a33ba4637b2586a3251d9cb56d91cb9f7087d6875712ede4a5b08b
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,225,1,0.43371592,1648175879,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,418,1,0.44446216,1648094617,Regular,a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,407,1,0.43292288,1648002429,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,309,1,0.45919056,1647918226,Regular,979cdc6f8862cf789fe5c7da6356977d6d93de16160502bfd838a4f735d958e1
