tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933b9ece94fd168613bbb3eb2fcac9bf9cd3499bbb3033400329ab4c04020934,1,0,1,1.001431,1496146217,Regular,6f7c932e2eb3ee511be69db79a77d87d39b6886c40fb017d7debb87628a07fcb
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,51,1,1.000635,1496058782,Regular,bb5a8a2c8a55313550d80a9796c2b16d2164ba3cd280abedc3f52bd1938f1b59
bb5a8a2c8a55313550d80a9796c2b16d2164ba3cd280abedc3f52bd1938f1b59,1,0,1,1.000635,1496028117,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
e643129fd6917ffe2100e4f3196c3c00bb99b48f22c857bae4493daff437bec7,-1,8,1,1.154987,1495956760,Regular,72e99a37810e7765772266b750cf0b021331d1f7884ba7febc157eff11bd4f54
72e99a37810e7765772266b750cf0b021331d1f7884ba7febc157eff11bd4f54,1,1,1,1.154987,1495943665,Regular,e643129fd6917ffe2100e4f3196c3c00bb99b48f22c857bae4493daff437bec7
ada6fab84b63efb9da1e87d4626bed1bdae2d22829e88bdf16b1c62a8ae587fc,1,0,1,0.995923,1495813087,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
9a5105849fe9e9a6ddf8b7e7865c248feacd51a49a77dada8236ee117a2f86ff,1,0,1,0.996037,1495391845,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
478597d54f16c7ddf0f550077239657c796202773884c27e43fcb567052bb55d,-1,0,1,0.996866,1495114795,Regular,6ed46b55a84a6013bb73938a00bdf88867ae68b3e5d988b49886c55eaeb1dc33
6ed46b55a84a6013bb73938a00bdf88867ae68b3e5d988b49886c55eaeb1dc33,1,0,1,0.996866,1495113002,Regular,478597d54f16c7ddf0f550077239657c796202773884c27e43fcb567052bb55d
a419649ec353ed2567d5d7fe4b00da04c6e32824fcefad6794fd997823286a23,-1,12,1,0.997203,1494849935,Regular,b3bac78f489f174685fff3262d28df2f59cd8801c4977e24f7dc6ab91354d976
b3bac78f489f174685fff3262d28df2f59cd8801c4977e24f7dc6ab91354d976,1,1,1,0.997203,1494836844,Regular,a419649ec353ed2567d5d7fe4b00da04c6e32824fcefad6794fd997823286a23
281d30880b0deb98f469e1787d70d51d7158159e616d131d7853ce17a6ccd5ad,-1,9,1,0.995641,1494634558,Regular,eb4dd7fcc94d10c2e3e609715715ef36a0ab091b4ea384d98798fda194ddfa60
eb4dd7fcc94d10c2e3e609715715ef36a0ab091b4ea384d98798fda194ddfa60,1,0,1,0.995641,1494630402,Regular,281d30880b0deb98f469e1787d70d51d7158159e616d131d7853ce17a6ccd5ad
ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87,-1,21,1,0.998466,1494440755,Regular,a99531a81195a74f6544b53ab6f328807181315349a00b01d8430b9155775696
a99531a81195a74f6544b53ab6f328807181315349a00b01d8430b9155775696,1,1,1,0.998466,1494440103,Regular,ebd328a09b0854ee984e8d209a69f78ac6a42004a2f7b3557faf352a5fae8a87
5e724ccb277c8d26c39931dc3393b50a4702d2944f1ec39f7020f80d3b7b97bd,-1,33,1,0.996533,1494188927,Regular,f830da610a70a6f3129a40db886b5b40b6673a9538b1571807345bd8d995cfce
f830da610a70a6f3129a40db886b5b40b6673a9538b1571807345bd8d995cfce,1,0,1,0.996533,1494137812,Regular,5e724ccb277c8d26c39931dc3393b50a4702d2944f1ec39f7020f80d3b7b97bd
1dac3e8865fe25c71d8f9266388800affb57f1674bc1597912c13ee6d2933fa3,-1,0,1,0.996641,1493940666,Regular,de0b1f83b32f0ebf79bed49451fb1fe5fe6761c0fde7fd1e2ce86b42aff0b214
de0b1f83b32f0ebf79bed49451fb1fe5fe6761c0fde7fd1e2ce86b42aff0b214,1,1,1,0.996641,1493939460,Regular,1dac3e8865fe25c71d8f9266388800affb57f1674bc1597912c13ee6d2933fa3
1801e73d40acbdab3b0ec342fbb1b45687fa7d34456c84c5d525c760ad4de7d6,-1,2,1,1.003012,1493740953,Regular,f6503ab092fb1e706b3f8bc2efb46239f6d866ee13309ed5001b5703b47c1c6d
f6503ab092fb1e706b3f8bc2efb46239f6d866ee13309ed5001b5703b47c1c6d,1,1,1,1.003012,1493736394,Regular,1801e73d40acbdab3b0ec342fbb1b45687fa7d34456c84c5d525c760ad4de7d6
