tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,192,1,0.00960982,1590906778,Regular,73a7eea398f14d6f5b556f135719bc2acfa75f4b3de8625007cb19e9add987f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,537,1,0.01030303,1590906778,Regular,16c5d9d6cd36c458ca01e5ddc066e86af75b3e9e1e4af467481171cdb81961f1
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,350,1,0.01061616,1590906778,Regular,f13447d2e58e1107f3cb070db31b6c79d4b536daf288d783470976b57dca55b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,235,1,0.01082663,1590906778,Regular,a43a99d062c8a58026d17a556dcd2b3793818e46923bb55c0eeb55cd0cc907b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,192,1,0.00942047,1590906778,Regular,cafb059f605419522d1d9d838c317e7e84e8f9d7feedb344fc29ee121f65eeb7
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,54,1,0.01040779,1590906419,Regular,4c836e2a07d826c3518c380e2c0c09af0f39fc81f7f1f7ca5dcf64ece92b9dc5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,397,1,0.00914281,1590906419,Regular,c74a52d926425af1409feedfe3af9e4d8e935aed2388a3e0446464d6287486c6
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,412,1,0.01104726,1590905527,Regular,ef9ec1cef22e4b14220455f181c8dc6a320cd46f6a0a52a97df053004546b8f3
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,249,1,0.0101008,1590905527,Regular,33ae6dc6cf92b7d1f0e804441a376ea92c080897f04b9bb62cd2e331749d31bf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,279,1,0.01000078,1590905438,Regular,1a0def1d9f295afa20ad9ce502cad0cc1468d97a5a21a84d9cc24287f5b70cee
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,536,1,0.01061616,1590905438,Regular,5c1fb352503698c1aed859a863024df18c3252136fd8e427e8306fe43235998d
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,462,1,0.00887564,1590905394,Regular,f492254a8abda6c48f3b0889d123ff360357c43b2db1d7881d74988d161c08c1
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,130,1,0.01010002,1590905394,Regular,06b3344c7818542f830934004b75683fcd43a45ca33cf68536c24feb0dd03fc0
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,274,1,0.00923538,1590905001,Regular,12719b5c5c93c4329920cc8765283d531c5c782f9f5dd5a4af87dfbc090a3c9b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,523,1,0.00942111,1590905001,Regular,379db423672c1e37242ffd1c740ac67f24e743e5bc7a0385f2aeb587774df99b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,153,1,0.00970592,1590905001,Regular,79a74f49aef0b1c20a0b4a9f2d251c2de9e06c38e60d2b9a3bf5b10abf21ea9a
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,280,1,0.01040606,1590904573,Regular,ab94a79657f1245637a93265eba3d1cba1512f1c62dda96b9e26dfb074a30ec9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,245,1,0.00932784,1590904573,Regular,a5b8cfef0572c5bf7f5b58db46b2579cad003f3a5c5dc6a9b75edd0eead6e4f1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,485,1,0.01137847,1590903997,Regular,e9cac85216d836c53078c6f2778929d8d0e35d2d4085f01ccb256533023de2d7
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,99,1,0.01093687,1590903997,Regular,f69b1deb32d37922d5ba78d743401fd6836dca8ce5a77ff3adb8311e62f37be6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,102,1,0.01104734,1590903929,Regular,e169a57f10dba3c77f1eda2c3a73c85162948554343b9c3f98211dc143550eb9
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,523,1,0.01040606,1590903447,Regular,efffb412a5023024d930d3a3b5ad2186bd9df8b7336743753447ec62d4cd5cd9
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,365,1,0.00990177,1590903052,Regular,c4ef03637e12bb6adebb65a6a844baecf3a6adc406ef7f345c66b0aea718d7db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,136,1,0.0101008,1590903052,Regular,b5933cd38afa25d7c3e938234ce967eaddb9a1c85f09c9fa6d46cb7fa0ee3baf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,41,1,0.00980373,1590902887,Regular,0fd8d331d8758898b2bf567666a222f7f8b29605c2a26350aef56091092768dc
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,546,1,0.00942047,1590902725,Regular,0a9243daece5ad88bc31b029a39ab920bb9bfabfa82dd56e076ed062ba8d077c
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,15,1,0.00923553,1590902725,Regular,a47607a5bd0aed7f3e18e0a70209aaf22e84e243e4367b8d77d9f71c4ac8ebe1
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,31,1,0.01155958,1590902683,Regular,559db706818a38a0261e28134eab25b59632926b518897ea06b8e970a1b71e7c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,58,1,0.01080524,1590902527,Regular,bb46192c4ac89f37699b6ce87f15377de60a28d4ccf60572d3f739d9b37451ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,380,1,0.00914281,1590902527,Regular,d93781c4709aa608f3dd51bf1cc5419d413395e0c1dcd87e2dac0582d4558fab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,323,1,0.00932787,1590902527,Regular,941e76f210bb4b364db3e6f9bdb35a25965e30185b91421fe72f51da9ef86dab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,388,1,0.00932787,1590902527,Regular,7f5338c00fd9b75b7c310d49923cf46e0a30aaae79e91641b9817e47647afdac
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,538,1,0.00941987,1590902527,Regular,65e55f221b215c3f01ecb96ff1409da145ee8ab81b9102c75bf796a605865fad
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,518,1,0.01040693,1590902352,Regular,b8d43446a00ed28752b813d63636cef38c3cf5b7902048b8d4504167cdf2ddeb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,424,1,0.01072241,1590902352,Regular,29d5ada93d99f62002553efe29796ee3fd25580bf7becfceb6da1e9b7311f4d1
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,389,1,0.01040606,1590902150,Regular,be1e5bd524642eee46b3f04a5bd21705cf8644cf074f6bd325c4f6c59366eac7
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,210,1,0.00914401,1590902150,Regular,b56b74a459fc4e9544e372307185ff696b58cf9f20e8777844807f5a258acbd2
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,336,1,0.01093796,1590902150,Regular,90fb71ab68c66742bf9099e4e929e1a0e63f20491735c107479630a26bdd24d3
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,169,1,0.00942175,1590872415,Regular,f9a77d042cc84f0a8534294fec4c5217abc398d8d4583cc61099378d3e65d076
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,184,1,0.00970737,1590862447,Regular,15ed73025527ecf38788dae3408e4e7f77b5dc915163a8e0f39a83b85cc91064
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,32,1,0.00896382,1590862447,Regular,14aca10c57ce8eb2c3e3a4b37d3ad25e71de49f44a47be88202c8ab2d3040868
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,172,1,0.01000002,1590862447,Regular,c9ee24622f27076b1638a0250205bf7a38c596e4089c8f8713ca8e14e5336b72
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,204,1,0.00932855,1590861561,Regular,51ff4bc369e1cae4df92f8ef7269b1fdc1160447103eb81f708a21bb5d2af373
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,230,1,0.00990101,1590861226,Regular,c4eac6e817e3e884601b02dacffadc13e300027e49b67117c3b7bbc10e050b6c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,3,1,0.00932719,1590861226,Regular,4d5c6c0450f3ccb0effe11d00fd15e017aa95c058db7e04bfe4d815cb1be806b
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,166,1,0.01104726,1590861187,Regular,73ec947068430f0b1d5dc3e6a06f54fb697ed86ec9b3c8c6a8a23f84dfe66265
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,1,1,0.00932784,1590861110,Regular,5257d2fee19432b704ae2728ad62678b9b3c71540bab3b5d8517a516409dd35d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,523,1,0.01000155,1590861110,Regular,7d6c78e7abfce7e9dd1097e15aed21390052921b5014fa8005defeee7681b75d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,29,1,0.00914341,1590861110,Regular,c92dac559c60ed9b1499ac8e907654630f2334e7c46f809d8851bc51d3ea505c
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,129,1,0.00970522,1590861110,Regular,be888da10b0caf54c611d3836e02fd7ef68b0ebf5f25293a62b6f80004cb9059
26689581dfe3e6a106a9da618f6247cbea0652b1520ba978fc192f6dc1f219b5,1,2,1,0.00887563,1590831776,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,192,1,0.00914466,1590791009,Regular,52806f4af71871cb490a7763947aa0006b012aac5a1ae80f048c37d2f303e852
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,309,1,0.00980373,1590791009,Regular,64f8c7f1b29aca869ab7ae4735dd0c7a761b9a889e25224c475cea0c9946e856
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,278,1,0.00970737,1590788221,Regular,cca1efc0211b15dd2b7b5bb74cea8f2c5359872ec57baab4f0e75c0a7e722638
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,258,1,0.00905345,1590787788,Regular,c36326b2252bb26ce2d0e31304218453097a318414a658f2d87e28af66c05e51
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,169,1,0.00914342,1590787788,Regular,6ab90cc4b49c296f4ee09e6a7470342edf185aed869ac289d209e577f6b80751
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,151,1,0.00990101,1590787755,Regular,109560060520c5e10cfc44714708e8e85c719f9fe6068fcd5d6c548c7ebc5445
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,253,1,0.01093687,1590786133,Regular,7261322ec3f81d85cb238e8ab1fc89a885b818342141b0e1a9e1844bc4440429
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,403,1,0.00980228,1590785915,Regular,dfc9661cc8f6780ed0bba6549c8dced813cf03241365644bafa3797fb6261506
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,359,1,0.00914463,1590785915,Regular,190d5b175225c7c68bfc94c040cdc7225b375997ff8c5ff6415611b4815be405
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,213,1,0.01051104,1590785819,Regular,814cf2a371a21ffc8bdb5e398cfc6c0c89b2b8de945c1e2ace829d6dc3743e47
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,347,1,0.00961046,1590785819,Regular,b44dfc009f86a6f45aa20bc140b2ab533e57335adab6a988cca1d5d9082ca547
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,250,1,0.00923626,1590785819,Regular,92d001060847a597fef2e9989e39b1798d2de745d995f15f45f3281e00deb239
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,406,1,0.00970592,1590785819,Regular,09bdb7d2c1f79dcf16ac7799b1b274e7c6317327bcce93f921f0a7c700291241
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,166,1,0.01040606,1590785683,Regular,47907b0e09204a22c5fae1909e80031f75c9fc46b338f358b1786ce4499c1a27
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,467,1,0.01000076,1590785683,Regular,c32ff6e9658a1e34ca5933204fa148932fd0c63699c56dabbe671050d69adf1f
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,222,1,0.00990178,1590785683,Regular,18e7f090fefe2d16e4dcebc3e24aa6e92585da2947beb8a70a6c59ee3bd7261f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,27,1,0.00914464,1590785683,Regular,8864fbb3dba8cae282e17f42683496c0ad514e14fe85d9b334de8fd56e594f48
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,178,1,0.01000078,1590785683,Regular,bf4b99dd01a2cd6f00325260d66114792610788dff84efaa6258683894e9b348
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,23,1,0.0109359,1590785336,Regular,d4e43265bfa59c1db32101862a5bf62baa234058217ef20a67b133a56be86c2d
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,543,1,0.00914465,1590785336,Regular,8ef2cf934576568f2b1cbcffef6c6f7e3ec17b77c03db706165c1d1f8678f72e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,331,1,0.00970665,1590785336,Regular,5572b788f1f99a73f69462034963e867d6128d94714d56f5b8cb89e1ac8e2255
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,462,1,0.01010158,1590784724,Regular,28cfd45191814725ecf1f10adfce83f57901cd95ef182a908b6adf561ed4522b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,15,1,0.00923541,1590784352,Regular,9906ba001e4fc79fd43f93fad0f3156f030f58d83bec044c078dc9998bb5df30
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,140,1,0.00914399,1590784352,Regular,f9b36e44683a08cf7cd2eaa252286635a1c9798a526b228cb304b87c10391036
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,90,1,0.00970737,1590783794,Regular,15e9b8a0e318e97f42ad64021061285dfb33280e39f5cd55df4cc38e28083316
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,419,1,0.00970522,1590783794,Regular,e593f5029c087851fd7bd725e010a568c5d347295c521de419f94f5ddc15510d
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,349,1,0.00951534,1590783794,Regular,a78d7a49c4827bce0aa9a2219b614807649d048289143cd74e4159d373606a10
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,210,1,0.00942175,1590783794,Regular,ef5e52878065473a23feb5d3f04e7c7ccac25159d0eb58e576a8e5085fe90110
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,294,1,0.00923484,1590783622,Regular,4922ee249c23bd61dfd66e32e5662d3687dd605e0a2b0cb0e2bb7c314a0d3c01
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,509,1,0.00951467,1590783622,Regular,ea120b324742289a67227465d637bf0ae4728ca8eb561821959444469ffc0402
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,398,1,0.00942165,1590783622,Regular,574eeb1334b238a6e48dd80e00a6f1f4e011a35e73efed80466122d6cdabdb09
c74a52d926425af1409feedfe3af9e4d8e935aed2388a3e0446464d6287486c6,1,2,1,0.00914281,1590100798,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
f492254a8abda6c48f3b0889d123ff360357c43b2db1d7881d74988d161c08c1,1,2,1,0.00887564,1590073083,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
14aca10c57ce8eb2c3e3a4b37d3ad25e71de49f44a47be88202c8ab2d3040868,1,2,1,0.00896382,1589709805,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
d93781c4709aa608f3dd51bf1cc5419d413395e0c1dcd87e2dac0582d4558fab,1,2,1,0.00914281,1589507162,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
6ab90cc4b49c296f4ee09e6a7470342edf185aed869ac289d209e577f6b80751,1,2,1,0.00914342,1589099018,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
c36326b2252bb26ce2d0e31304218453097a318414a658f2d87e28af66c05e51,1,2,1,0.00905345,1587798622,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
c92dac559c60ed9b1499ac8e907654630f2334e7c46f809d8851bc51d3ea505c,1,2,1,0.00914341,1587782040,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
4922ee249c23bd61dfd66e32e5662d3687dd605e0a2b0cb0e2bb7c314a0d3c01,1,2,1,0.00923484,1586896112,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
b56b74a459fc4e9544e372307185ff696b58cf9f20e8777844807f5a258acbd2,1,2,1,0.00914401,1586017213,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
f9b36e44683a08cf7cd2eaa252286635a1c9798a526b228cb304b87c10391036,1,2,1,0.00914399,1585612831,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
190d5b175225c7c68bfc94c040cdc7225b375997ff8c5ff6415611b4815be405,1,2,1,0.00914463,1585459176,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
8ef2cf934576568f2b1cbcffef6c6f7e3ec17b77c03db706165c1d1f8678f72e,1,2,1,0.00914465,1585290123,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
52806f4af71871cb490a7763947aa0006b012aac5a1ae80f048c37d2f303e852,1,2,1,0.00914466,1585075172,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
9906ba001e4fc79fd43f93fad0f3156f030f58d83bec044c078dc9998bb5df30,1,2,1,0.00923541,1584836636,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
65e55f221b215c3f01ecb96ff1409da145ee8ab81b9102c75bf796a605865fad,1,2,1,0.00941987,1584451641,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
8864fbb3dba8cae282e17f42683496c0ad514e14fe85d9b334de8fd56e594f48,1,2,1,0.00914464,1584350461,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
ee49e751fbc0dd73c685a53d080fc76c7fea1a94421b6d5746d6efd22ff808f7,1,2,1,0.00923544,1584113828,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
a47607a5bd0aed7f3e18e0a70209aaf22e84e243e4367b8d77d9f71c4ac8ebe1,1,2,1,0.00923553,1583776411,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
4d5c6c0450f3ccb0effe11d00fd15e017aa95c058db7e04bfe4d815cb1be806b,1,2,1,0.00932719,1583774641,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
12719b5c5c93c4329920cc8765283d531c5c782f9f5dd5a4af87dfbc090a3c9b,1,2,1,0.00923538,1583673578,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
941e76f210bb4b364db3e6f9bdb35a25965e30185b91421fe72f51da9ef86dab,1,2,1,0.00932787,1583522337,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
cafb059f605419522d1d9d838c317e7e84e8f9d7feedb344fc29ee121f65eeb7,1,2,1,0.00942047,1583457375,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
92d001060847a597fef2e9989e39b1798d2de745d995f15f45f3281e00deb239,1,2,1,0.00923626,1583222212,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
7f5338c00fd9b75b7c310d49923cf46e0a30aaae79e91641b9817e47647afdac,1,2,1,0.00932787,1582949956,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
a5b8cfef0572c5bf7f5b58db46b2579cad003f3a5c5dc6a9b75edd0eead6e4f1,1,2,1,0.00932784,1582750944,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
0a9243daece5ad88bc31b029a39ab920bb9bfabfa82dd56e076ed062ba8d077c,1,2,1,0.00942047,1582409032,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
5257d2fee19432b704ae2728ad62678b9b3c71540bab3b5d8517a516409dd35d,1,2,1,0.00932784,1582283970,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
51ff4bc369e1cae4df92f8ef7269b1fdc1160447103eb81f708a21bb5d2af373,1,2,1,0.00932855,1581165607,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
ea120b324742289a67227465d637bf0ae4728ca8eb561821959444469ffc0402,1,2,1,0.00951467,1580705527,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
379db423672c1e37242ffd1c740ac67f24e743e5bc7a0385f2aeb587774df99b,1,2,1,0.00942111,1579962574,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
a78d7a49c4827bce0aa9a2219b614807649d048289143cd74e4159d373606a10,1,2,1,0.00951534,1579935963,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
574eeb1334b238a6e48dd80e00a6f1f4e011a35e73efed80466122d6cdabdb09,1,2,1,0.00942165,1579909889,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
ef5e52878065473a23feb5d3f04e7c7ccac25159d0eb58e576a8e5085fe90110,1,2,1,0.00942175,1579250638,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
e593f5029c087851fd7bd725e010a568c5d347295c521de419f94f5ddc15510d,1,2,1,0.00970522,1579036068,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
73a7eea398f14d6f5b556f135719bc2acfa75f4b3de8625007cb19e9add987f0,1,2,1,0.00960982,1578755071,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
f9a77d042cc84f0a8534294fec4c5217abc398d8d4583cc61099378d3e65d076,1,2,1,0.00942175,1578653168,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
be888da10b0caf54c611d3836e02fd7ef68b0ebf5f25293a62b6f80004cb9059,1,2,1,0.00970522,1578247947,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
dfc9661cc8f6780ed0bba6549c8dced813cf03241365644bafa3797fb6261506,1,2,1,0.00980228,1577647791,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
79a74f49aef0b1c20a0b4a9f2d251c2de9e06c38e60d2b9a3bf5b10abf21ea9a,1,2,1,0.00970592,1577441422,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
09bdb7d2c1f79dcf16ac7799b1b274e7c6317327bcce93f921f0a7c700291241,1,2,1,0.00970592,1577205778,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
b44dfc009f86a6f45aa20bc140b2ab533e57335adab6a988cca1d5d9082ca547,1,2,1,0.00961046,1576739499,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
7abe3038949b10d108b0ce49b48320c279ebd9f2ca9a21b0505c9c3de07768fa,1,2,1,0.00970659,1574983674,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
5572b788f1f99a73f69462034963e867d6128d94714d56f5b8cb89e1ac8e2255,1,2,1,0.00970665,1574432407,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
64f8c7f1b29aca869ab7ae4735dd0c7a761b9a889e25224c475cea0c9946e856,1,2,1,0.00980373,1574200292,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
cca1efc0211b15dd2b7b5bb74cea8f2c5359872ec57baab4f0e75c0a7e722638,1,2,1,0.00970737,1574100269,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
15ed73025527ecf38788dae3408e4e7f77b5dc915163a8e0f39a83b85cc91064,1,2,1,0.00970737,1574030013,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
15e9b8a0e318e97f42ad64021061285dfb33280e39f5cd55df4cc38e28083316,1,2,1,0.00970737,1573324047,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
109560060520c5e10cfc44714708e8e85c719f9fe6068fcd5d6c548c7ebc5445,1,2,1,0.00990101,1573276603,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
