tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,248,1,0.24656012,1650016864,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,79,1,0.23318487,1649992527,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,143,1,0.24656012,1649910766,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,204,1,0.21899906,1649857055,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,15,1,0.20264322,1649857055,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,85,1,0.21899906,1649819867,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,194,1,0.20983558,1649755905,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,174,1,0.20148494,1649755905,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,245,1,0.11153673,1649755905,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,30,1,0.23298322,1649755905,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,124,1,0.19551991,1649738076,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,137,1,0.20264322,1649648211,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,114,1,0.24345094,1649598671,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,100,1,0.20148494,1649558651,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,31,1,0.11153673,1649477399,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,39,1,0.22296913,1649420696,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,166,1,0.24201557,1649420696,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,50,1,0.01376605,1649387202,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,138,1,0.23298322,1649301205,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,47,1,0.22296913,1649212693,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,122,1,0.20983558,1649138092,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,395,1,0.23714485,1649061754,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7,-1,26,1,0.22548115,1649061754,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,69,1,0.24201557,1649044816,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,170,1,0.24345094,1648957979,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,17,1,0.21665856,1648884858,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,271,1,0.15047023,1648884858,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,143,1,0.23714485,1648871780,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,83,1,0.21665856,1648783377,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,135,1,0.22548115,1648700467,Regular,aaa086d5fb431f4783ce5723cb1ea8ff2c7baa369cf83260a809b010ea84e8a7
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,1,1,0.15047023,1648612468,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,221,1,0.23714998,1648371759,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,77,1,0.21066206,1648109712,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,127,1,0.19250879,1647933513,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,5,1,0.19250879,1647831450,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,204,1,0.25129045,1647767304,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,112,1,0.23714998,1647747600,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,143,1,0.25129045,1647664311,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,32,1,0.2148825,1647612591,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,105,1,0.25214887,1647612591,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,72,1,0.24913953,1647612591,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,74,1,0.24913953,1647574603,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,133,1,0.21066206,1647488292,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,69,1,0.2148825,1647400948,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,19,1,0.26274577,1647400948,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,162,1,0.26274577,1647313827,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,26,1,0.25214887,1647226137,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,323,1,0.22745924,1647161247,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,21,1,0.23145475,1647161247,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,34,1,0.22745924,1647142792,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,337,1,0.20927559,1647083286,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,156,1,0.20927559,1647053495,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,111,1,0.23145475,1646967318,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,104,1,0.22793575,1646901713,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,130,1,0.24869571,1646901713,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,6,1,0.24869571,1646880843,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,118,1,0.22793575,1646799721,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,115,1,0.19448639,1646724964,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,99,1,0.18934855,1646724964,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,71,1,0.2402763,1646724964,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,58,1,0.19448639,1646708822,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,43,1,0.18934855,1646622943,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,53,1,0.2402763,1646533028,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,271,1,0.21710802,1646492960,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,260,1,0.27335978,1646492960,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,177,1,0.27335978,1646444839,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,228,1,0.21317645,1646384625,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,167,1,0.25243206,1646384625,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,21,1,0.25243206,1646363987,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,0,1,0.21710802,1646276335,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,87,1,0.21529544,1646214900,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,77,1,0.21317645,1646193018,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,496,1,0.22324323,1646152367,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,200,1,0.20036379,1646152367,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,61,1,0.21137396,1646152367,Regular,5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,22,1,0.20036379,1646104570,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,303,1,0.21477336,1646037303,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,114,1,0.21529544,1646020077,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
5ed33e21b4e3b92e3fe1e1ffdaaa17268ad2a03afa5ac7c33b86bb5c7f9843a5,1,29,1,0.21137396,1645926814,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,110,1,0.22324323,1645840261,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,65,1,0.21477336,1645756371,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,313,1,0.15375809,1645714334,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,464,1,0.15375809,1645672064,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
