tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,155,1,6.75897494,1647226137,Regular,e544414ec404dc8e0fdad2048fc0e55518e7aefc3be6fa4fa97bfaceb1950224
e5e4f3b18a6754b392524cb27b07d5853b6d94dce4ea39ddc4154f8305e34dad,-1,4,1,6.20191686,1647145987,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,267,1,6.20191686,1647142792,Regular,e5e4f3b18a6754b392524cb27b07d5853b6d94dce4ea39ddc4154f8305e34dad
a7d9a2f519ab0f56fee260643ff8924a98f7cfaa8b4acd864a73ab5698438e6e,-1,2,1,5.77079936,1647056954,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,171,1,5.77079936,1647053495,Regular,a7d9a2f519ab0f56fee260643ff8924a98f7cfaa8b4acd864a73ab5698438e6e
6319bc6facd761e9ce6e653ec3d9263f368224f40761e1eaa2a75d57abf4f287,-1,4,1,6.1497815,1646969337,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,337,1,6.1497815,1646967318,Regular,6319bc6facd761e9ce6e653ec3d9263f368224f40761e1eaa2a75d57abf4f287
af798ce51747a31433a9d9fbe7cd3a2fce2fa055d97c42a0d0eeb068f6b30afa,-1,1,1,6.23257994,1646885815,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,332,1,6.23257994,1646880843,Regular,af798ce51747a31433a9d9fbe7cd3a2fce2fa055d97c42a0d0eeb068f6b30afa
d971ae1b848f4df5eb26411d0d654275bb8402763ea54d0f439a6cadca1ab271,-1,3,1,5.54134988,1646801555,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,65,1,5.54134988,1646799649,Regular,d971ae1b848f4df5eb26411d0d654275bb8402763ea54d0f439a6cadca1ab271
c7bc79e23187cb4ee36a65b1381435ef03601f603ac41b03a5ccb201fb0af35e,-1,3,1,4.8616677,1646711524,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,35,1,4.8616677,1646708822,Regular,c7bc79e23187cb4ee36a65b1381435ef03601f603ac41b03a5ccb201fb0af35e
1b2e1b98eb85601cfae336b70f4866f97400d9774c0514d6612c764340335207,-1,4,1,4.62876114,1646625523,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,22,1,4.62876114,1646622552,Regular,1b2e1b98eb85601cfae336b70f4866f97400d9774c0514d6612c764340335207
9e5088328418b8de0027f38c1be8f92839c48ecbf3c2e47897d697317c88eee4,-1,0,1,5.49304283,1646536003,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,299,1,5.49304283,1646533028,Regular,9e5088328418b8de0027f38c1be8f92839c48ecbf3c2e47897d697317c88eee4
bb88ca896008e7b6cfe33f523e333c707ffedd27d0657d570a6a488f0e22586f,-1,4,1,6.26071887,1646446417,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,99,1,6.26071887,1646444839,Regular,bb88ca896008e7b6cfe33f523e333c707ffedd27d0657d570a6a488f0e22586f
99549279b8f149cde947121ca0097feea1badad2fcbeb27eeac72c386f79642b,-1,4,1,5.02970426,1646367093,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,52,1,5.02970426,1646363987,Regular,99549279b8f149cde947121ca0097feea1badad2fcbeb27eeac72c386f79642b
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,329,1,1.99999043,1646275627,Regular,4f1716ea435b3159368e38169a1b9e313dfa865852917062ba3005eefae9a749
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,21,1,1.78554583,1646193018,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,182,1,1.86186267,1646104570,Regular,224619cf8df5878075268374b562a0440a587156c7a255f30f6a20fa817ec57c
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,477,1,1.87053686,1646020077,Regular,9294cc1e84a34ec4d71219d588125a718ebff858af8f6f0fa6bdbb35aa7d6416
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,323,1,1.84826693,1645926814,Regular,0e55bd69489fc9a49267257e5157493006884c0dfbd1266170e1ecc100a33887
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,8,1,1.88021032,1645840261,Regular,8c6188de6f067456883e985d369216bb2c70dad13011f6e56d9bc6c54bfd9944
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,92,1,1.89953053,1645756371,Regular,e5f35ca467e5f0c0c530fba63a4b0e1c2703adf07f5819f095d77340843eb399
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,145,1,1.91635065,1645672064,Regular,ced7f075b2b6e26cbe3d2c290166873816c8ba8d07510b845d85b0390cf6d8b7
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,65,1,1.66642328,1645585833,Regular,04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,38,1,1.83355525,1645498419,Regular,9de1c1c4a945a8f615133d20a60d4f7615cc7f1bd63a9cc92a07e0ae330a35fc
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,197,1,1.78512866,1645417066,Regular,ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,150,1,1.80829263,1645328272,Regular,b69598435f8c1033006fe9c280875447c2c89ac964af8b76d26c813d014a0404
94977ff04fa81d23df49b519fc729cd319c373fdf1b03e8b3de804fb9c1c1d71,-1,3,1,3.19178581,1645253589,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,53,1,3.19178581,1645242201,Regular,94977ff04fa81d23df49b519fc729cd319c373fdf1b03e8b3de804fb9c1c1d71
75977cc67451785edb8f7bb107e82acf49f6d0399ece084b39c815fed31dc294,-1,0,1,4.71336527,1645159587,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,86,1,4.71336527,1645155056,Regular,75977cc67451785edb8f7bb107e82acf49f6d0399ece084b39c815fed31dc294
8e3010fa8d33f5a486bc9d9c2800e4d592b6379eefcf0274b0a24ec3c23d024d,-1,1,1,4.9581885,1645070761,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,163,1,4.9581885,1645065406,Regular,8e3010fa8d33f5a486bc9d9c2800e4d592b6379eefcf0274b0a24ec3c23d024d
741ba1dcaab3fee54a635d06b99b4b9a24d5a7d29a558d8d976003f5e997dc1b,-1,1,1,4.15187849,1644987312,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,83,1,4.15187849,1644985423,Regular,741ba1dcaab3fee54a635d06b99b4b9a24d5a7d29a558d8d976003f5e997dc1b
8135c0afd172e3ee424bc0f0b41ec3c56137e4ebf297bec05645680f135e28e6,-1,2,1,4.21983725,1644899034,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,75,1,4.21983725,1644896984,Regular,8135c0afd172e3ee424bc0f0b41ec3c56137e4ebf297bec05645680f135e28e6
c645716c887a115fd8a248035f70caa2a1a8c7eb813df2d5139a8c9320fb2998,-1,2,1,4.97898517,1644817922,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,163,1,4.97898517,1644816963,Regular,c645716c887a115fd8a248035f70caa2a1a8c7eb813df2d5139a8c9320fb2998
c0902ea366ce6f1e8e64124d684701980553b3bd05bed5a8a8f43896743cdf7e,-1,1,1,5.25475474,1644727501,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,191,1,5.25475474,1644724131,Regular,c0902ea366ce6f1e8e64124d684701980553b3bd05bed5a8a8f43896743cdf7e
7450b454462fe580213e6f831b0819d63dd7caa833be01fdd94d75871c66d61f,-1,2,1,4.76015696,1644639965,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,154,1,4.76015696,1644639259,Regular,7450b454462fe580213e6f831b0819d63dd7caa833be01fdd94d75871c66d61f
7a7d808a3d3e7fb2da96ed3df6280342e3213d3e615f60a8ff4befa7a7df0202,-1,1,1,4.27164866,1644564529,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,161,1,4.27164866,1644549192,Regular,7a7d808a3d3e7fb2da96ed3df6280342e3213d3e615f60a8ff4befa7a7df0202
97697d1f5e859adbaaaa6b86e393cd665444c7ccf151ca956fc2cbdac82a8399,-1,1,1,4.3451315,1644465262,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,175,1,4.3451315,1644465138,Regular,97697d1f5e859adbaaaa6b86e393cd665444c7ccf151ca956fc2cbdac82a8399
3a3b9a6f298e8924b66c2336cc8d404e6f3772114067647e85e440f13f675404,-1,2,1,4.65763742,1644379470,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,105,1,4.65763742,1644376364,Regular,3a3b9a6f298e8924b66c2336cc8d404e6f3772114067647e85e440f13f675404
ebd3471c966d7dfc4efa1706153667b13d2810fe5b19d382c7c90c964461b213,-1,1,1,5.24256739,1644292103,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,226,1,5.24256739,1644289276,Regular,ebd3471c966d7dfc4efa1706153667b13d2810fe5b19d382c7c90c964461b213
1e58ff3adffc46ae7e17e1b53629b9d8e4c4bc3667115bd18bfc4e6c5af0c9d2,-1,1,1,5.01805993,1644207166,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,30,1,5.01805993,1644203423,Regular,1e58ff3adffc46ae7e17e1b53629b9d8e4c4bc3667115bd18bfc4e6c5af0c9d2
3cc3e9e406d2698763d9194cbd0b28bf14e48fd4ceda320c0ca0992392776216,-1,1,1,5.07839747,1644121838,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,146,1,5.07839747,1644119918,Regular,3cc3e9e406d2698763d9194cbd0b28bf14e48fd4ceda320c0ca0992392776216
7dd9c73ce9cb7efa289dc2429604d6550cc8d2559e4707f87c97d5b5b2fb8ecf,-1,1,1,5.65732826,1644033082,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,151,1,5.65732826,1644030376,Regular,7dd9c73ce9cb7efa289dc2429604d6550cc8d2559e4707f87c97d5b5b2fb8ecf
814083164eaeb5ada38beaa6b67cce18b9e72f5d63771748dcc254edbdf69792,-1,0,1,5.58589964,1643945386,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,137,1,5.58589964,1643941782,Regular,814083164eaeb5ada38beaa6b67cce18b9e72f5d63771748dcc254edbdf69792
5f9e6745da95c651052569d16dc82c28a7206342b75d3e4c47e392dd3355944f,-1,0,1,5.2245804,1643858155,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,122,1,5.2245804,1643856497,Regular,5f9e6745da95c651052569d16dc82c28a7206342b75d3e4c47e392dd3355944f
a25c3c84e06afd9ed7427e40d8d06cefbb6c071ba6cfd33fb8cf57558e6a5050,-1,0,1,5.3187404,1643773094,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,34,1,5.3187404,1643769351,Regular,a25c3c84e06afd9ed7427e40d8d06cefbb6c071ba6cfd33fb8cf57558e6a5050
c61d429a62c64fe955a47e927c42999df2d2b5362652d4b3325a9f3676583cad,-1,2,1,4.76679977,1643688038,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,110,1,4.76679977,1643685623,Regular,c61d429a62c64fe955a47e927c42999df2d2b5362652d4b3325a9f3676583cad
554f4487b57f8ef4d6120dcd2e950cef6e552e4a5141786a853f5819821cc809,-1,2,1,4.79198564,1643602989,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,0,1,4.79198564,1643599972,Regular,554f4487b57f8ef4d6120dcd2e950cef6e552e4a5141786a853f5819821cc809
cb8d68b135a54a293e20845304c553a852910d2199c5e65ef0182511366f812f,-1,2,1,5.44091762,1643514742,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,76,1,5.44091762,1643511968,Regular,cb8d68b135a54a293e20845304c553a852910d2199c5e65ef0182511366f812f
f327189ee57d2f1c7cd7c01c1b01df2a495af2fe9dd42800e9eaea1daa1a6fa9,-1,3,1,5.15637743,1643431278,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,153,1,5.15637743,1643428463,Regular,f327189ee57d2f1c7cd7c01c1b01df2a495af2fe9dd42800e9eaea1daa1a6fa9
a09e42edd5ba12585b708074848c9302fc5b561d6d832694abf5acb73b586534,-1,2,1,4.77243408,1643343822,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,127,1,4.77243408,1643342203,Regular,a09e42edd5ba12585b708074848c9302fc5b561d6d832694abf5acb73b586534
6ea19056ce57e9bb3497b86d0b32c8d90cde7c198dcf4fd4c36fe3caefa9d6a1,-1,1,1,4.65348884,1643257832,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,78,1,4.65348884,1643254557,Regular,6ea19056ce57e9bb3497b86d0b32c8d90cde7c198dcf4fd4c36fe3caefa9d6a1
3190a0a6fc436a8481e6a41eee695a97ab01f8d359fb990cd11a63172107c72a,-1,3,1,4.43135213,1643178331,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,13,1,4.43135213,1643175449,Regular,3190a0a6fc436a8481e6a41eee695a97ab01f8d359fb990cd11a63172107c72a
caf4253777588cd5c4b4f235df46342fefcf61255e01988023565c569ca6801c,-1,1,1,4.32855137,1643085879,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,220,1,4.32855137,1643082096,Regular,caf4253777588cd5c4b4f235df46342fefcf61255e01988023565c569ca6801c
6882629287e24a44306b6068d7ec05b59d1aa2049aff81a36525569f2030b074,-1,2,1,4.78277592,1642997232,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,104,1,4.78277592,1642995925,Regular,6882629287e24a44306b6068d7ec05b59d1aa2049aff81a36525569f2030b074
4735a46c0691edf7b6e2b748556274769c4580ce1d65e9052a1816d3e216436f,-1,2,1,4.49251028,1642915047,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,84,1,4.49251028,1642911873,Regular,4735a46c0691edf7b6e2b748556274769c4580ce1d65e9052a1816d3e216436f
46144eaf1ce259a5c4a06fd66d63dd66cd3cec6d21c298a57ced52212c2681bb,-1,3,1,5.4054702,1642829680,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,112,1,5.4054702,1642827423,Regular,46144eaf1ce259a5c4a06fd66d63dd66cd3cec6d21c298a57ced52212c2681bb
3be910da1336629722aceeabc43a4b8f90fa02c7e9119e3d8818f45208e00831,-1,1,1,3.64003517,1642800354,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,13,1,3.64003517,1642737074,Regular,3be910da1336629722aceeabc43a4b8f90fa02c7e9119e3d8818f45208e00831
7b2e7aa11a68c7971a33205af7ab9b6244e1b00829846d4eb4e95a6b5a473182,-1,4,1,2.30944448,1642570393,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,180,1,2.30944448,1642476314,Regular,7b2e7aa11a68c7971a33205af7ab9b6244e1b00829846d4eb4e95a6b5a473182
9c18d47be037b7c871ed3f5124f38479e9d58db5be56108f1cd23288431ccc33,-1,3,1,4.85615372,1642396035,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,54,1,4.85615372,1642391599,Regular,9c18d47be037b7c871ed3f5124f38479e9d58db5be56108f1cd23288431ccc33
7b4d42914c6aac72c86fc357ee238841b3d43f99de030b52566fe3eaf2955009,-1,2,1,5.05538048,1642307259,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,76,1,5.05538048,1642305292,Regular,7b4d42914c6aac72c86fc357ee238841b3d43f99de030b52566fe3eaf2955009
abfb9270a9cb3f7a436619fb129f3b2f99c6730de54bb1e61b3cbffd324ac255,-1,1,1,5.11682368,1642217387,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,215,1,5.11682368,1642213826,Regular,abfb9270a9cb3f7a436619fb129f3b2f99c6730de54bb1e61b3cbffd324ac255
5d18e6cdcc3b4f6859ca188bc69e0a219a135519f8fabdbb69a7b2b915ac334f,-1,3,1,6.27065626,1642130564,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,239,1,6.27065626,1642127526,Regular,5d18e6cdcc3b4f6859ca188bc69e0a219a135519f8fabdbb69a7b2b915ac334f
ef5fd659c8f85858e411c82f1fd58171af3db87ca887d27ca47e3a0c7bbf89a8,-1,2,1,6.28184262,1642045476,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,173,1,6.28184262,1642041909,Regular,ef5fd659c8f85858e411c82f1fd58171af3db87ca887d27ca47e3a0c7bbf89a8
1bfd75ea5e1c7cb161ec05d8dd107b8af5581a396c1c6786347598cd841648ff,-1,3,1,5.56795239,1641961353,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,164,1,5.56795239,1641957311,Regular,1bfd75ea5e1c7cb161ec05d8dd107b8af5581a396c1c6786347598cd841648ff
4a57aa2979b95b76d33bfd4fac822f07e21ac2c48016e5eee7dae5d3b2956fe1,-1,3,1,5.6163636,1641867992,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,169,1,5.6163636,1641866761,Regular,4a57aa2979b95b76d33bfd4fac822f07e21ac2c48016e5eee7dae5d3b2956fe1
57cd9a94e1f4d53463735ea2d515eac16327179ed726c06d00baf42ad004e834,-1,2,1,5.51406096,1641787185,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,209,1,5.51406096,1641783637,Regular,57cd9a94e1f4d53463735ea2d515eac16327179ed726c06d00baf42ad004e834
2047d10535db929715861873c892858dca51622b996409d4ba73ac6e3dcb58f3,-1,3,1,5.57443258,1641701173,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,155,1,5.57443258,1641699482,Regular,2047d10535db929715861873c892858dca51622b996409d4ba73ac6e3dcb58f3
d9cf554f99036bc517554e3c7e7dfc372fd96a777f34031321c81155b9fd4023,-1,2,1,5.6990629,1641616262,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,74,1,5.6990629,1641612947,Regular,d9cf554f99036bc517554e3c7e7dfc372fd96a777f34031321c81155b9fd4023
9941e77826213c6edd9b7ccb5620fe20c77a18071a5758e800702fe366bc433c,-1,4,1,5.76157396,1641525719,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,77,1,5.76157396,1641522890,Regular,9941e77826213c6edd9b7ccb5620fe20c77a18071a5758e800702fe366bc433c
540eb45135b3b84458c459e7477d6a15aa415d82ad28fd9eb4b6b2c24b53ad78,-1,2,1,5.53041358,1641442062,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,86,1,5.53041358,1641439408,Regular,540eb45135b3b84458c459e7477d6a15aa415d82ad28fd9eb4b6b2c24b53ad78
d27b3ec2f2c36020b6c71e804b24be77ae9db62d5059235d920134f23e16c946,-1,2,1,5.8637967,1641357616,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,216,1,5.8637967,1641355521,Regular,d27b3ec2f2c36020b6c71e804b24be77ae9db62d5059235d920134f23e16c946
7642ab5fcf625a8a6b09ba05f873c66bcb2ba4e1f26d25145fe2c0ab7ceeda2c,-1,3,1,5.60662147,1641274956,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,109,1,5.60662147,1641273402,Regular,7642ab5fcf625a8a6b09ba05f873c66bcb2ba4e1f26d25145fe2c0ab7ceeda2c
c6e932e7bbd52f00a1d519b14d9db37feab1c1840eed53cfb57b909c0a4490c9,-1,2,1,5.16504601,1641184213,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,12,1,5.16504601,1641181906,Regular,c6e932e7bbd52f00a1d519b14d9db37feab1c1840eed53cfb57b909c0a4490c9
4f4fdb8ad47f37cf26b07545315eb0c998e8f77de49162b5eada599316dc62bc,-1,2,1,5.187877,1641092023,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,220,1,5.187877,1641088938,Regular,4f4fdb8ad47f37cf26b07545315eb0c998e8f77de49162b5eada599316dc62bc
c665bfcc5858b1c0ea6519a58f0b222ef2f9797a6769656e94b01395b0cce71b,-1,2,1,5.33705053,1641008222,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,198,1,5.33705053,1641006525,Regular,c665bfcc5858b1c0ea6519a58f0b222ef2f9797a6769656e94b01395b0cce71b
d8fe7bb83fffc45e93edf592eab3630ced4ac91cc97de279bc2d10743c9c086c,-1,0,1,5.03459691,1640920932,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
