tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,43,1,0.47716634,1528859215,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,44,1,0.89433893,1528859215,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,45,1,0.42664154,1528859215,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,46,1,0.12591043,1528859215,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,48,1,0.48338212,1528859215,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,49,1,0.52773404,1528859215,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,50,1,0.51182136,1528859215,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,51,1,0.17314149,1528859215,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,52,1,0.16524622,1528859215,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,2,1,0.08104698,1528859215,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,0,1,0.05705413,1528859215,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,1,1,0.05592702,1528859215,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,3,1,0.10792274,1528859215,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,4,1,0.08328123,1528859215,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,5,1,0.12337854,1528859215,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,6,1,0.07142449,1528859215,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,7,1,0.05521462,1528859215,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,8,1,0.07520719,1528859215,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,9,1,0.136475,1528859215,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,59,1,0.09137365,1528855686,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,62,1,0.09442386,1528682886,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,119,1,0.05032858,1528510121,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,180,1,0.05705413,1528424023,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,83,1,0.05592702,1528338098,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,23,1,0.05536054,1528251037,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,30,1,0.05521462,1528164825,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,98,1,0.05487603,1528078619,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,109,1,0.06091537,1527992175,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,4,1,0.07227588,1527905403,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,186,1,0.07072722,1527818887,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,132,1,0.07142449,1527732871,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,42,1,0.07520719,1527646479,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,12,1,0.07831539,1527559830,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,166,1,0.08328123,1527473341,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,145,1,0.08104698,1527387090,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,40,1,0.0885895,1527300487,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,203,1,0.10792274,1527214172,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,29,1,0.12818529,1527127687,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,222,1,0.12591043,1527041903,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,235,1,0.11748998,1526956176,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,185,1,0.12337854,1526868823,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,0,1,0.12732922,1526782223,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,165,1,0.13112075,1526695739,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,54,1,0.136475,1526609823,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,10,1,0.3852307,1526542839,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,9,1,0.2278807,1526542839,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,8,1,0.38415249,1526542839,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,7,1,0.37507274,1526542839,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,6,1,0.34846972,1526542839,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,19,1,0.39742668,1526542839,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,4,1,0.43864439,1526542839,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,3,1,0.14113312,1526542839,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,2,1,0.17519222,1526542839,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,1,1,0.44718787,1526542839,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,0,1,0.29507825,1526542839,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,20,1,0.21171248,1526542839,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,21,1,0.24209839,1526542839,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,22,1,0.89433893,1526542839,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,23,1,0.32466102,1526542839,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,24,1,0.50491211,1526542839,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,25,1,0.25862327,1526542839,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,26,1,0.38253146,1526542839,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,27,1,0.51091512,1526542839,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,28,1,0.86994267,1526542839,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,29,1,0.47433684,1526542839,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,30,1,0.40146272,1526542839,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,31,1,0.3143513,1526542839,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,32,1,0.434069,1526542839,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,33,1,0.23462545,1526542839,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,34,1,0.2685559,1526542839,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,35,1,0.57390307,1526542839,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,36,1,0.44541262,1526542839,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,5,1,0.4695889,1526542839,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,18,1,0.18632177,1526542839,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,17,1,0.53584488,1526542839,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,16,1,0.33063063,1526542839,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,15,1,0.27351604,1526542839,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,14,1,0.5088039,1526542839,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,13,1,0.47882467,1526542839,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,12,1,0.1517748,1526542839,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8,-1,11,1,0.28271777,1526542839,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,54,1,0.14814272,1526522888,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,139,1,0.1517748,1526436484,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,44,1,0.16524622,1526350696,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,275,1,0.18632177,1526263800,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,51,1,0.17519222,1526177286,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,226,1,0.17314149,1526091398,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,20,1,0.21237213,1526005133,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,165,1,0.2278807,1525918127,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,228,1,0.21171248,1525831744,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,1,1,0.23462545,1525745739,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,259,1,0.24209839,1525659471,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,133,1,0.25862327,1525572604,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,264,1,0.25346544,1525486111,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,38,1,0.2685559,1525399786,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,72,1,0.28987141,1525313384,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,29,1,0.3143513,1525226941,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,51,1,0.27351604,1525140634,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,203,1,0.28271777,1525054084,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,101,1,0.28771596,1524967833,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,237,1,0.38415249,1524881648,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,127,1,0.33149733,1524795043,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,42,1,0.1979702,1524708486,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,257,1,0.14113312,1524622440,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,158,1,0.29507825,1524535686,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,175,1,0.34846972,1524449638,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,28,1,0.44718787,1524362940,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,449,1,0.47716634,1524276719,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,106,1,0.47882467,1524190342,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,190,1,0.39742668,1524104009,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,288,1,0.42664154,1524017391,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,323,1,0.37302933,1523930919,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,328,1,0.32466102,1523844870,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,299,1,0.0904138,1523586048,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,40,1,0.24689535,1523499410,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,28,1,0.37507274,1523412777,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,360,1,0.38253146,1523326089,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,194,1,0.43864439,1523239798,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,488,1,0.4695889,1523153469,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,253,1,0.3852307,1523066942,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,293,1,0.40146272,1522981335,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,318,1,0.434069,1522893930,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,461,1,0.52773404,1522807912,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,479,1,0.49301748,1522721881,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,460,1,0.44541262,1522635992,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,398,1,0.48338212,1522548557,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,56,1,0.53584488,1522462167,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,514,1,0.5508777,1522375708,Regular,8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,431,1,0.5088039,1522289846,Regular,0119a493305bef191ab0c0e2d4306c0c69fba2c502b26edcce176d3ca5c9c6d8
