tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,11,1,0.06221322,1538014178,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,144,1,0.08375866,1537841310,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,29,1,0.09710922,1537754902,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,38,1,0.13433297,1537668549,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,57,1,0.08202835,1537495985,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,121,1,0.07699137,1537323435,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,52,1,0.08048393,1537150317,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,45,1,0.11953638,1537063816,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,136,1,0.07070768,1536890979,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,67,1,0.08643434,1536718520,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,83,1,0.08995278,1536545449,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,30,1,0.0877189,1536459112,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,118,1,0.09355885,1536373031,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,105,1,0.06061532,1536199829,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,28,1,0.09369109,1536113451,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,108,1,0.09680173,1535940804,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,39,1,0.09107836,1535854272,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,105,1,0.08600034,1535768357,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,58,1,0.08782769,1535681302,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,64,1,0.09480971,1535595020,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,79,1,0.09600644,1535509100,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,91,1,0.09912428,1535422521,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,84,1,0.09732344,1535335855,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,33,1,0.09380628,1535249358,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,138,1,0.10009555,1535163277,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,147,1,0.05358045,1534990279,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,55,1,0.21199554,1534945701,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,60,1,0.22930307,1534945701,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,61,1,0.23592799,1534945701,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,62,1,0.24411436,1534945701,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,63,1,0.05551101,1534945701,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,64,1,0.0687726,1534945701,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,65,1,0.10198533,1534945701,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,66,1,0.10878719,1534945701,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,58,1,0.22679016,1534945701,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,57,1,0.21557088,1534945701,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,56,1,0.21539026,1534945701,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,59,1,0.22853336,1534945701,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,54,1,0.20803984,1534945701,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,53,1,0.19774266,1534945701,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,52,1,0.19586428,1534945701,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,51,1,0.18436645,1534945701,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,50,1,0.18187548,1534945701,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,49,1,0.17906502,1534945701,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,48,1,0.17184036,1534945701,Regular,25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,47,1,0.1683281,1534945701,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,46,1,0.16801454,1534945701,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,45,1,0.16650841,1534945701,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,44,1,0.16429798,1534945701,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,43,1,0.16423621,1534945701,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,42,1,0.16290699,1534945701,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,41,1,0.16183203,1534945701,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,40,1,0.16108691,1534945701,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,39,1,0.1608831,1534945701,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,38,1,0.16017098,1534945701,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,37,1,0.15936305,1534945701,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,36,1,0.15935939,1534945701,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,35,1,0.15770856,1534945701,Regular,583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,34,1,0.15610407,1534945701,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,33,1,0.1558565,1534945701,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,32,1,0.15573102,1534945701,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,31,1,0.1549603,1534945701,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,30,1,0.15372075,1534945701,Regular,7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,29,1,0.15041521,1534945701,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,28,1,0.14952118,1534945701,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,27,1,0.14855652,1534945701,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,26,1,0.14789656,1534945701,Regular,de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,25,1,0.14740646,1534945701,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,24,1,0.14629622,1534945701,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,23,1,0.14582961,1534945701,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,22,1,0.1452441,1534945701,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,21,1,0.1380407,1534945701,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,20,1,0.13562433,1534945701,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,19,1,0.13519724,1534945701,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,18,1,0.13479357,1534945701,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,17,1,0.13252102,1534945701,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,16,1,0.13031885,1534945701,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,15,1,0.12832233,1534945701,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,14,1,0.12126972,1534945701,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,13,1,0.12001027,1534945701,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,12,1,0.11708454,1534945701,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,11,1,0.1169369,1534945701,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,10,1,0.11342935,1534945701,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,9,1,0.11262604,1534945701,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,8,1,0.10909135,1534945701,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,7,1,0.06961032,1534945701,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,6,1,0.06919601,1534945701,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,5,1,0.06474063,1534945701,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,4,1,0.0624113,1534945701,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,3,1,0.06165815,1534945701,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,2,1,0.0574613,1534945701,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,1,1,0.05146716,1534945701,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172,-1,0,1,0.05079838,1534945701,Regular,1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,69,1,0.05551101,1534903696,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,104,1,0.0687726,1534818737,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,1,1,0.10198533,1534731281,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,130,1,0.10878719,1534644773,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,112,1,0.06919601,1534558674,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,45,1,0.06165815,1534471806,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,29,1,0.05146716,1534386005,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,26,1,0.0574613,1534299090,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,93,1,0.06474063,1534212947,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,96,1,0.12001027,1534126299,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,85,1,0.10909135,1534039810,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,128,1,0.05079838,1533953648,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,28,1,0.0624113,1533866909,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,137,1,0.06961032,1533780507,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,48,1,0.11342935,1533694525,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,93,1,0.1169369,1533608203,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,125,1,0.11262604,1533521782,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,52,1,0.11708454,1533435020,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,78,1,0.12832233,1533348728,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,14,1,0.13252102,1533262134,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,53,1,0.1380407,1533175697,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,54,1,0.1452441,1533089711,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,149,1,0.13479357,1533002897,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,167,1,0.12126972,1532916622,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,62,1,0.13562433,1532830675,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,3,1,0.14629622,1532744042,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,130,1,0.15573102,1532657468,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,142,1,0.14952118,1532575957,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,117,1,0.13519724,1532484972,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,126,1,0.14855652,1532398479,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,129,1,0.15610407,1532311870,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,85,1,0.14582961,1532225460,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,35,1,0.15041521,1532138913,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,80,1,0.15770856,1532052570,Regular,b1df4d03ab154c1a2de949af981a4ddf6efdc02b0d0200a561d7c2f7126cb172
