tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b01d3180114a8d298bf26e58ec100566a2c35ea655dec387efdf2c319bcb1b5,-1,2,1,0.1051781,1471886685,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,98,1,0.1051781,1471878191,Regular,2b01d3180114a8d298bf26e58ec100566a2c35ea655dec387efdf2c319bcb1b5
1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35,-1,6,1,0.0567138,1471818472,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,111,1,0.0567138,1471813997,Regular,1b704f0bfd40a361d8b7f3df980a3f61243c3e71ee53eeee6fefe09a6401bf35
9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62,-1,17,1,0.13030422,1471806605,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
75aefb1c9e87b7bf3ed7ef5556e37c8dfaecd26b02a408969ba5d9d76c93f6c9,-1,1,1,0.12763572,1471802919,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,35,1,0.13030422,1471802919,Regular,9476dcc9f4ada39b258f8116b05543aabb935d5c982a91aa32ae613930512a62
5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08,1,65,1,0.12763572,1471759132,Regular,75aefb1c9e87b7bf3ed7ef5556e37c8dfaecd26b02a408969ba5d9d76c93f6c9
34677a2a7552a8e91e334fd0856cb6fd6514797b3a51853e49508307df302aee,-1,1,1,0.10471374,1471700809,Regular,6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23
6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23,1,62,1,0.10471374,1471693096,Regular,34677a2a7552a8e91e334fd0856cb6fd6514797b3a51853e49508307df302aee
fa8bd22b3bc12985b77591f1262f947f43151c74f532d8d8573b4712750f4099,-1,13,1,0.11632067,1471602311,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396,1,99,1,0.11632067,1471573506,Regular,fa8bd22b3bc12985b77591f1262f947f43151c74f532d8d8573b4712750f4099
6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e,-1,9,1,0.10248385,1471458090,Regular,a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7
a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7,1,7,1,0.10248385,1471453353,Regular,6015971a8ec3418e5653e7f2beba73c2086741904b9e29a1f46d7c4ab4497b2e
df2c2ae30a6fc4cb95dbfd09e7bfd993611245ca279be97800d00fe49934e324,-1,8,1,0.13718619,1471380847,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab,1,108,1,0.13718619,1471367159,Regular,df2c2ae30a6fc4cb95dbfd09e7bfd993611245ca279be97800d00fe49934e324
f34652679da256f7c24bc3a098b332a3db8df986d4835542e59f0f91d4313678,-1,5,1,0.1073063,1471265664,Regular,7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,0,1,0.1073063,1471257285,Regular,f34652679da256f7c24bc3a098b332a3db8df986d4835542e59f0f91d4313678
e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2,-1,15,1,0.0531218,1471211126,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,163,1,0.0531218,1471203527,Regular,e5e0af2ecac7dc0cfd4a2546e4341913488b93527b1dff489e6464779a28c6a2
