tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,61,1,0.24079034,1567996370,Regular,776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234
a73c84391f2ed21a5cb7cd1cf63a57676c67a902aebaabe1658f2ed743b38417,-1,6,1,0.1410143,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,59,1,0.1410143,1567909778,Regular,a73c84391f2ed21a5cb7cd1cf63a57676c67a902aebaabe1658f2ed743b38417
d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666,-1,5,1,0.27018469,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,32,1,0.27018469,1565750462,Regular,d77583b4401d26e9381f96aac83d4266ab0ecefdf1b70d79f9d1866c19dbc666
b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213,-1,7,1,0.30821574,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,7,1,0.30821574,1565664326,Regular,b4ca04c2a59d0f2fa82f3b74250f8acf83d96aeb880ee2ca8aec21d426d0f213
98865981a509cf496ba889cdd579af3e29251504453643459bd53f783df1ac25,-1,5,1,0.28486417,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,74,1,0.28486417,1565577372,Regular,98865981a509cf496ba889cdd579af3e29251504453643459bd53f783df1ac25
6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8,-1,8,1,0.30694729,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,14,1,0.30694729,1565491135,Regular,6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8
886513fa7e93263d7a50245941345565aff3c1e6cf75572645d3f2ae0245785e,-1,3,1,0.30056054,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,16,1,0.30056054,1565404563,Regular,886513fa7e93263d7a50245941345565aff3c1e6cf75572645d3f2ae0245785e
6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803,-1,1,1,0.30392595,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,51,1,0.30392595,1565317827,Regular,6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803
33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04,-1,0,1,0.26750807,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,66,1,0.26750807,1565231585,Regular,33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04
a22f37c314ec2a10e2bdff98c04d4919d6e9bc73a6304a4adece218763b9990a,-1,0,1,0.26329797,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,101,1,0.26329797,1565146905,Regular,a22f37c314ec2a10e2bdff98c04d4919d6e9bc73a6304a4adece218763b9990a
e481edd2299f91417a7b1aa2c3a36f7aeb40c5145de90f20ad03b6a592dbc8e8,-1,6,1,0.28418605,1565135446,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,63,1,0.28418605,1565058786,Regular,e481edd2299f91417a7b1aa2c3a36f7aeb40c5145de90f20ad03b6a592dbc8e8
3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a,-1,2,1,0.25683133,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,11,1,0.25683133,1564972288,Regular,3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a
95c8392aa47d9936a2e70edae5f810fa89813df2c548db8d7817e8cf12ed3629,-1,0,1,0.25178266,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,44,1,0.25178266,1564886270,Regular,95c8392aa47d9936a2e70edae5f810fa89813df2c548db8d7817e8cf12ed3629
23f673f14b682508eecd8986b109c11ecebe5fd91dd0da75059799cb76cea70e,-1,5,1,0.1977714,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,108,1,0.1977714,1564799432,Regular,23f673f14b682508eecd8986b109c11ecebe5fd91dd0da75059799cb76cea70e
ab2b7553704ea57e5d048d9e3d2bd4b9983fd03e8e6425661014fadb728483af,-1,3,1,0.28411875,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,101,1,0.28411875,1564713046,Regular,ab2b7553704ea57e5d048d9e3d2bd4b9983fd03e8e6425661014fadb728483af
0df1618f268b600458087210b91e00a22f39f7764239a5d22df8b28031e18986,-1,9,1,0.28168055,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,29,1,0.28168055,1564626988,Regular,0df1618f268b600458087210b91e00a22f39f7764239a5d22df8b28031e18986
5e0a58f5da361e819a384a78abbc8a88b318a2da5a730add0942ab7b25fc35e7,-1,8,1,0.26180957,1564611201,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,71,1,0.26180957,1564540178,Regular,5e0a58f5da361e819a384a78abbc8a88b318a2da5a730add0942ab7b25fc35e7
d2b083b645b3ea2d87c3f25e6d109fa189e1b97a2a324c24bff53cdd98eb04d5,-1,4,1,0.25261979,1564528380,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132,-1,1,1,0.27186641,1564492642,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,73,1,0.25261979,1564454562,Regular,d2b083b645b3ea2d87c3f25e6d109fa189e1b97a2a324c24bff53cdd98eb04d5
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,98,1,0.27186641,1564367381,Regular,a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132
0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3,-1,5,1,0.30335624,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,2,1,0.30335624,1564281205,Regular,0ae55846c9bffaa50ad069d037808c043e4e09a606d7302e57e0d9caf8ba34e3
b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1,-1,6,1,0.272115,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,79,1,0.272115,1564194881,Regular,b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1
139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7,-1,1,1,0.24100771,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,7,1,0.24100771,1564108228,Regular,139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7
3af1f0ea2a12cb7d50ccac00a8ec5273ef245a5edaad9935a9339ff70a05f2df,-1,7,1,0.23799955,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
af7feff09df6de9281b4f5a87c0cae8d5eeb003c8a2974b46a8b9a75db18d2bb,-1,0,1,0.24323233,1564087827,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,105,1,0.23799955,1564022409,Regular,3af1f0ea2a12cb7d50ccac00a8ec5273ef245a5edaad9935a9339ff70a05f2df
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,111,1,0.24323233,1563936426,Regular,af7feff09df6de9281b4f5a87c0cae8d5eeb003c8a2974b46a8b9a75db18d2bb
a7cd8a23776aa09af72de1693b7b4d28569bea9c614b47f407c5631c382ece7a,-1,9,1,0.26852468,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,7,1,0.26852468,1563849128,Regular,a7cd8a23776aa09af72de1693b7b4d28569bea9c614b47f407c5631c382ece7a
ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40,-1,2,1,0.27282952,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,80,1,0.27282952,1563763212,Regular,ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40
681b77bafda79d2b8bcd786dd98f017b73704c07ebd5f2377fd1af9efe86076e,-1,2,1,0.26090474,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,22,1,0.26090474,1563676400,Regular,681b77bafda79d2b8bcd786dd98f017b73704c07ebd5f2377fd1af9efe86076e
93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04,-1,8,1,0.26217074,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,67,1,0.26217074,1563589799,Regular,93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04
ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce,-1,2,1,0.28366187,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,10,1,0.28366187,1563503432,Regular,ba83a687f8e72d1e2adf5ff21beb0e59e1092d081e568c5de2dc793183a0f6ce
9b3e58eb2944922e34f57eba8eb8d17698bb56b7341a4f64d2fb5b9e8b7c4bd8,-1,7,1,0.2722274,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,18,1,0.2722274,1563417778,Regular,9b3e58eb2944922e34f57eba8eb8d17698bb56b7341a4f64d2fb5b9e8b7c4bd8
33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9,-1,1,1,0.2641751,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,36,1,0.2641751,1563331019,Regular,33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9
bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033,-1,0,1,0.26752677,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,47,1,0.26752677,1563244328,Regular,bc3ec8032efeb225cb67a20089ebe84ef4387a6ebda5cfd4c95c1fa725119033
d33170ea25a61410fc4ed645367d1d8667e81c8302a35c6a3da352b38be6ff72,-1,6,1,0.26143597,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,29,1,0.26143597,1563158552,Regular,d33170ea25a61410fc4ed645367d1d8667e81c8302a35c6a3da352b38be6ff72
e3caa830e6f46af5b86187e79a47b689a931e061e3ff6bc635b469e1544df1f2,-1,5,1,0.27239523,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,40,1,0.27239523,1563071638,Regular,e3caa830e6f46af5b86187e79a47b689a931e061e3ff6bc635b469e1544df1f2
e466707f5ea6aa05817315ba8fdaebfafe056a1fb9319d293f89c08536a2f897,-1,4,1,0.2585223,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,38,1,0.2585223,1562985088,Regular,e466707f5ea6aa05817315ba8fdaebfafe056a1fb9319d293f89c08536a2f897
2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74,-1,5,1,0.28444866,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,35,1,0.28444866,1562899556,Regular,2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74
32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3,-1,3,1,0.2919166,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,82,1,0.2919166,1562812229,Regular,32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3
d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f,-1,3,1,0.26654866,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,100,1,0.26654866,1562725760,Regular,d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f
37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea,-1,3,1,0.28667064,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,15,1,0.28667064,1562639562,Regular,37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea
92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad,-1,0,1,0.30610319,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,28,1,0.30610319,1562554542,Regular,92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad
cd3e45c7189312fc039b2c680122ee5826bdd5dc1574a386cc4c013301bc31bf,-1,3,1,0.31566632,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,62,1,0.31566632,1562466555,Regular,cd3e45c7189312fc039b2c680122ee5826bdd5dc1574a386cc4c013301bc31bf
9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0,-1,2,1,0.26248703,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0,-1,6,1,0.29459038,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,86,1,0.26248703,1562380305,Regular,9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,75,1,0.29459038,1562294374,Regular,2d5272c4e8192849c52ef2102a520e86e964ab700049ef51c99777e0ab539ad0
ba139dd02771c8dd5e3e37b7036ffcd924ae44f7009f984fb3a5cd04d265a08f,-1,9,1,0.28467067,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,21,1,0.28467067,1562208046,Regular,ba139dd02771c8dd5e3e37b7036ffcd924ae44f7009f984fb3a5cd04d265a08f
280a290d6fee48346277a3a69dc90d09daa884696389a271d6de8127e712d63f,-1,1,1,0.27201437,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,12,1,0.27201437,1562121799,Regular,280a290d6fee48346277a3a69dc90d09daa884696389a271d6de8127e712d63f
cb20eb216bd695c51d1ce61d5d99f585d7da41745edc3d915acab34bb55f90c4,-1,1,1,0.27571289,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,84,1,0.27571289,1562035205,Regular,cb20eb216bd695c51d1ce61d5d99f585d7da41745edc3d915acab34bb55f90c4
0d8c6bd976b3767f3e08b0cf1d29adb2c989721de118578f2c90d9c19ba19728,-1,1,1,0.27737062,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,84,1,0.27737062,1561948475,Regular,0d8c6bd976b3767f3e08b0cf1d29adb2c989721de118578f2c90d9c19ba19728
f939065136df65a78b474cb6b1368352f28b2467834fbc164d01280546a9b91b,-1,0,1,0.28195882,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,50,1,0.28195882,1561862943,Regular,f939065136df65a78b474cb6b1368352f28b2467834fbc164d01280546a9b91b
912fa4255d6142ee82fcbd87c4c4964bcae97aa03117cb631222df6d1cd8d40a,-1,1,1,0.28100214,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,79,1,0.28100214,1561775591,Regular,912fa4255d6142ee82fcbd87c4c4964bcae97aa03117cb631222df6d1cd8d40a
c01898676acbd5d211d61a358c39ad19efffa4ffc2136cea6f1576b8a1b5fb11,-1,1,1,0.31850228,1561769930,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,48,1,0.31850228,1561689008,Regular,c01898676acbd5d211d61a358c39ad19efffa4ffc2136cea6f1576b8a1b5fb11
61942a9a983c842354a81959f3bc7870d71f24f6618419c5f2d7cb32fa0eb1ff,-1,0,1,0.31025156,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,112,1,0.31025156,1561603189,Regular,61942a9a983c842354a81959f3bc7870d71f24f6618419c5f2d7cb32fa0eb1ff
e50c4fa3bdbdca2d4e8ac76cbc6f1c68b8c57999b87ad642ba6b43bb8f9ff9ed,-1,0,1,0.28456095,1561596730,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,73,1,0.28456095,1561517019,Regular,e50c4fa3bdbdca2d4e8ac76cbc6f1c68b8c57999b87ad642ba6b43bb8f9ff9ed
5c26ad8dcec184728a2fe665371965a195fad5b571aa2a194081e3c6ab351a8b,-1,0,1,0.29854748,1561508134,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,84,1,0.29854748,1561430508,Regular,5c26ad8dcec184728a2fe665371965a195fad5b571aa2a194081e3c6ab351a8b
319f57a5f39023b002c0b8068a610ee9558cb3c20b16f4ce29cb0d18adf585e7,-1,1,1,0.32751711,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,92,1,0.32751711,1561343408,Regular,319f57a5f39023b002c0b8068a610ee9558cb3c20b16f4ce29cb0d18adf585e7
71229cdf0ac4bc8e8dd2412f14f43987cf77132273e86feb8d3b1da645e35c75,-1,1,1,0.34647005,1561324220,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,11,1,0.34647005,1561257138,Regular,71229cdf0ac4bc8e8dd2412f14f43987cf77132273e86feb8d3b1da645e35c75
5edf8cafe8c7f3360a727faca45e8e653eb9145a4a37cbd4e854e6cd9d397c70,-1,0,1,0.29723134,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,111,1,0.29723134,1561170677,Regular,5edf8cafe8c7f3360a727faca45e8e653eb9145a4a37cbd4e854e6cd9d397c70
4738b74e8e6573d5acfa5c2ccffe6fec06b8ea09268354061cd2a318e8959115,-1,0,1,0.28132941,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,94,1,0.28132941,1561084329,Regular,4738b74e8e6573d5acfa5c2ccffe6fec06b8ea09268354061cd2a318e8959115
a5d7c874b69f398106b67e26e23d0c011c5d4561578d8c1c841a4722e5816a79,-1,0,1,0.29359864,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,96,1,0.29359864,1560999113,Regular,a5d7c874b69f398106b67e26e23d0c011c5d4561578d8c1c841a4722e5816a79
a125a3c3a486d5317589e1815ac42c137856fd0a6250cf68db095342ec5e36eb,-1,1,1,0.28800753,1560977743,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,143,1,0.28800753,1560911395,Regular,a125a3c3a486d5317589e1815ac42c137856fd0a6250cf68db095342ec5e36eb
6c8278b00d4e020328fc3b8400eb6d8ebac8da31ac3ff2c64df84e1f7c35c41f,-1,1,1,0.2835194,1560903454,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,134,1,0.2835194,1560825202,Regular,6c8278b00d4e020328fc3b8400eb6d8ebac8da31ac3ff2c64df84e1f7c35c41f
68cf46df541ecd95e1385f111493dde245156f79e90e1c7aa7aeb44cf831abcc,-1,0,1,0.27650648,1560808393,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,66,1,0.27650648,1560739024,Regular,68cf46df541ecd95e1385f111493dde245156f79e90e1c7aa7aeb44cf831abcc
fd18fea3b1e7346d06957690bccab0165dba02c56a8178867fec95abec0a5952,-1,1,1,0.32550239,1560730878,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,48,1,0.32550239,1560652412,Regular,fd18fea3b1e7346d06957690bccab0165dba02c56a8178867fec95abec0a5952
18fbff8367ba0c83f4e329891083e00a0dcb745d69d20e557353456f3f59eac9,-1,1,1,0.10387667,1560633339,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,49,1,0.10387667,1560565988,Regular,18fbff8367ba0c83f4e329891083e00a0dcb745d69d20e557353456f3f59eac9
5bb842e994ff2bda70da889a2dc3a309b22310c57fee84d445db19e6f68d2005,-1,1,1,0.10922089,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,48,1,0.10922089,1559701780,Regular,5bb842e994ff2bda70da889a2dc3a309b22310c57fee84d445db19e6f68d2005
9438b3bae05feb77d84d502eeb78c66cdc52b1cf774cd9e41f1970f248431a2d,-1,0,1,0.10173077,1559602953,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,117,1,0.10173077,1559528960,Regular,9438b3bae05feb77d84d502eeb78c66cdc52b1cf774cd9e41f1970f248431a2d
