tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,91,1,0.19948368,1544232443,Regular,aa5154ec2dbccba380a002712964be0dad65ebad61826187d2f1b081a31345e2
0f35c2a9cec8240e9512fb9df43290bcab96ce8064c4cca352a9aca03c133014,-1,0,1,0.20203898,1544215882,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,36,1,0.20203898,1544142011,Regular,0f35c2a9cec8240e9512fb9df43290bcab96ce8064c4cca352a9aca03c133014
2252a353346f7eaefffbc8d2088a68df3475640b7408d5959dd639b834da81a0,-1,1,1,0.19008341,1544126202,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,59,1,0.19008341,1544056510,Regular,2252a353346f7eaefffbc8d2088a68df3475640b7408d5959dd639b834da81a0
a2fb28de1395a6317d06836750b2212a422f43446257b406a1b225789e7d0916,-1,0,1,0.18782568,1544039401,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,155,1,0.18782568,1543969844,Regular,a2fb28de1395a6317d06836750b2212a422f43446257b406a1b225789e7d0916
941d8fe489c4bd8f06a93910efe29f74b5b17c9147c8993bdb088ecf52d51607,-1,0,1,0.17386008,1543959836,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,99,1,0.17386008,1543883694,Regular,941d8fe489c4bd8f06a93910efe29f74b5b17c9147c8993bdb088ecf52d51607
26194e95f74049f4a382e3675983ac74ac66291368855dd01defde28b53e7d99,-1,0,1,0.17873709,1543880440,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,0,1,0.17873709,1543802532,Regular,26194e95f74049f4a382e3675983ac74ac66291368855dd01defde28b53e7d99
f780718431505e6a615d6bf3eeef30058c2b19fa19d9f999a24cc216c6b1a671,-1,1,1,0.18502227,1543788360,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,155,1,0.18502227,1543714397,Regular,f780718431505e6a615d6bf3eeef30058c2b19fa19d9f999a24cc216c6b1a671
c298b501f0ec0c492ce1f9060123ea0e5a2f20ca21fa97af32442528b8750f53,-1,1,1,0.19740042,1543702604,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,90,1,0.19740042,1543624301,Regular,c298b501f0ec0c492ce1f9060123ea0e5a2f20ca21fa97af32442528b8750f53
55e7f21b87856b3986b8be49372dde17922fe0d2c77c929873a2bc6ac481ed10,-1,1,1,0.25540326,1543602743,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,110,1,0.25540326,1543537577,Regular,55e7f21b87856b3986b8be49372dde17922fe0d2c77c929873a2bc6ac481ed10
64e4baed10896149dea0a063e2ebccccc215f1f74fdacb85e8f5611ccb7026bb,-1,0,1,0.23984961,1543513939,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,70,1,0.23984961,1543451400,Regular,64e4baed10896149dea0a063e2ebccccc215f1f74fdacb85e8f5611ccb7026bb
685a1f135c352f2008330ed20231f0c2ff1a524061403863ebf27ba4125a2950,-1,1,1,0.19471687,1543436508,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
9dceeb047673bd7ac4930901fc711abbb9b4bca53197d4274faf9cb4eb1d68c6,-1,0,1,0.20073653,1543365462,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,35,1,0.19471687,1543364528,Regular,685a1f135c352f2008330ed20231f0c2ff1a524061403863ebf27ba4125a2950
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,98,1,0.20073653,1543277649,Regular,9dceeb047673bd7ac4930901fc711abbb9b4bca53197d4274faf9cb4eb1d68c6
aaa3ef5647cd7e70a95f553ac1168aa97945f0e2fc84a931f6659ec2058b3974,-1,1,1,0.20159531,1543262305,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,107,1,0.20159531,1543191852,Regular,aaa3ef5647cd7e70a95f553ac1168aa97945f0e2fc84a931f6659ec2058b3974
a24084165c152d567b32065a2bd30f19bb71c60a10d58c18fc2b53614be468ef,-1,0,1,0.21196356,1543175367,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,76,1,0.21196356,1543108953,Regular,a24084165c152d567b32065a2bd30f19bb71c60a10d58c18fc2b53614be468ef
c514018d2d516c334f2fc673f7a07c25953042ba841cc73cb5c03bc54538636a,-1,0,1,0.20274753,1543094848,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,10,1,0.20274753,1543021808,Regular,c514018d2d516c334f2fc673f7a07c25953042ba841cc73cb5c03bc54538636a
b2d6d30474cc25da8c07625c8bd099489a04b7135cc16c3a53e07f67a65ba96f,-1,0,1,0.19981482,1543004199,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,113,1,0.19981482,1542933649,Regular,b2d6d30474cc25da8c07625c8bd099489a04b7135cc16c3a53e07f67a65ba96f
5b1437947bea1b2e93b2331dc304d189b95a33390550ea05403a0ea5fb6b8907,-1,0,1,0.19603839,1542924250,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,8,1,0.19603839,1542847379,Regular,5b1437947bea1b2e93b2331dc304d189b95a33390550ea05403a0ea5fb6b8907
365bfee4e4a8f445a4cba0857af0504db05e50550ffe6c1d59e4daa33740c68e,-1,1,1,0.20187947,1542833508,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,128,1,0.20187947,1542760005,Regular,365bfee4e4a8f445a4cba0857af0504db05e50550ffe6c1d59e4daa33740c68e
932af1c0febb3a58740a257b21bda95323fc1a470896d909973d57f8a4dbbc12,-1,1,1,0.18765417,1542742287,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,64,1,0.18765417,1542673154,Regular,932af1c0febb3a58740a257b21bda95323fc1a470896d909973d57f8a4dbbc12
022446d7e1f75b1e6bcc834b34a7d8ed8265914ab5af0c565a15b91c7e222f25,-1,1,1,0.1846468,1542668547,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,18,1,0.1846468,1542586698,Regular,022446d7e1f75b1e6bcc834b34a7d8ed8265914ab5af0c565a15b91c7e222f25
a7186e611807a12dc1f2c761c55c17cbbf4733b2f141bf917561df84bfcd9b86,-1,1,1,0.05689544,1542579568,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
4ffb72b75feec85900108b956c512fc4762b0f38d2e9df6bf282af7427554b24,-1,0,1,0.11501664,1542574274,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,162,1,0.05689544,1542511446,Regular,a7186e611807a12dc1f2c761c55c17cbbf4733b2f141bf917561df84bfcd9b86
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,148,1,0.11501664,1542505201,Regular,4ffb72b75feec85900108b956c512fc4762b0f38d2e9df6bf282af7427554b24
fc838235da375a6807b97f72f0664f938ce4f41c288dca735aa6af3380cd10c0,-1,1,1,0.18608032,1542502549,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,104,1,0.18608032,1542422404,Regular,fc838235da375a6807b97f72f0664f938ce4f41c288dca735aa6af3380cd10c0
02aafe01479a6f011c806fec62b9a56f07fdb3f96d2f41e5c73f8ec534770c9e,-1,1,1,0.20398067,1542395559,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,230,1,0.20398067,1542331517,Regular,02aafe01479a6f011c806fec62b9a56f07fdb3f96d2f41e5c73f8ec534770c9e
7aa50930a5132bd90c97f33cd2f469f87ae370382a1ffe0e285ab113262606ca,-1,1,1,0.17978487,1542323557,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,116,1,0.17978487,1542250663,Regular,7aa50930a5132bd90c97f33cd2f469f87ae370382a1ffe0e285ab113262606ca
e3bbff1cd6dd6fb83a5e5d0a03d870bd1f367dae7f49f07db9caedfe91ad545f,-1,1,1,0.10479289,1542233032,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,88,1,0.10479289,1542160005,Regular,e3bbff1cd6dd6fb83a5e5d0a03d870bd1f367dae7f49f07db9caedfe91ad545f
