tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b66319efc59f7cf4bd53af9966ccce0b859555c31b2b2e43b4acff219b17b8d,1,0,1,109.5678041,1560805266,Regular,245ffe13f08b3f7496fe1ea785d2f1e96a4ff93a681af12cda1e3b940158bc26
8592b340cd32d27a0d79eb5b61f9d47edf2370739116482873f09edf964e4862,-1,1,1,124.92663215,1560787833,Regular,e990150f6b262f5c9712eaa54e73cd36bc8cea08661f29a062cc00fccdf9e86a
e990150f6b262f5c9712eaa54e73cd36bc8cea08661f29a062cc00fccdf9e86a,1,1,1,124.92663215,1560787304,Regular,8592b340cd32d27a0d79eb5b61f9d47edf2370739116482873f09edf964e4862
73c006076efe7ec469f38946c368c22a64da39cb90d6bb8a59f4f141dc7a25f7,-1,2,1,144.88148479,1560768525,Regular,03070f175654934404915554c28c66589748d78f1472e6a1079c7bbb56eda7a0
03070f175654934404915554c28c66589748d78f1472e6a1079c7bbb56eda7a0,1,1,1,144.88148479,1560767213,Regular,73c006076efe7ec469f38946c368c22a64da39cb90d6bb8a59f4f141dc7a25f7
5836c410e5a4c07e0b9749199c885db7d9e969e4d4b35d53e883196b19a4fe5c,-1,1,1,156.8527451,1560745737,Regular,04336e5db3e82dbe66454cc6677322220199af8cad3a032659e8477ac6c79111
04336e5db3e82dbe66454cc6677322220199af8cad3a032659e8477ac6c79111,1,1,1,156.8527451,1560745444,Regular,5836c410e5a4c07e0b9749199c885db7d9e969e4d4b35d53e883196b19a4fe5c
af7d834859a295e1f4f0606613211f040644191a5327d66c3a129e032e218a5f,-1,0,1,111.0105248,1560730878,Regular,fc273c4abf6497519e4f32f34943a795e656087b23736b26bbf8c8a70a44ab66
fc273c4abf6497519e4f32f34943a795e656087b23736b26bbf8c8a70a44ab66,1,1,1,111.0105248,1560730039,Regular,af7d834859a295e1f4f0606613211f040644191a5327d66c3a129e032e218a5f
e4d4277d52e4ada4c75060cd9e7be8fe8e0033683811e6eff069fc87decf4f5a,-1,1,1,112.93670034,1560715728,Regular,a94921c78e0de4482765005e7df037b8bb5cfe15ab2dfe006358dd2c0b48a3c0
a94921c78e0de4482765005e7df037b8bb5cfe15ab2dfe006358dd2c0b48a3c0,1,2,1,112.93670034,1560714357,Regular,e4d4277d52e4ada4c75060cd9e7be8fe8e0033683811e6eff069fc87decf4f5a
0fe8a589f097fc4e06d472d6d119c6e748e465c3e7e75a58e2fa979f6ef3ff67,-1,1,1,128.82885685,1560695898,Regular,5ac1e1166dede1452a6888864d485803f7641cb9b4f6a6a086fc6817c90dfc98
5ac1e1166dede1452a6888864d485803f7641cb9b4f6a6a086fc6817c90dfc98,1,0,1,128.82885685,1560695810,Regular,0fe8a589f097fc4e06d472d6d119c6e748e465c3e7e75a58e2fa979f6ef3ff67
f079d4a3230b7671b7b4d554f4ab5249ef8e02427a876a087157e5994f0082d6,-1,0,1,142.85357322,1560676683,Regular,99c32c215dc42da4f2de8afcf0de698dff1e999a67b2389df745cc2b8006b508
99c32c215dc42da4f2de8afcf0de698dff1e999a67b2389df745cc2b8006b508,1,0,1,142.85357322,1560676279,Regular,f079d4a3230b7671b7b4d554f4ab5249ef8e02427a876a087157e5994f0082d6
40a44e2717418ee70ee058d2017e2fa9a9eb14134158a92649c483b0f6de544a,-1,0,1,152.23854369,1560655558,Regular,b6d64e53222aa2cdbb085da7d741a7c2e7484befef6c377051ea1a6a8a78ca1d
b6d64e53222aa2cdbb085da7d741a7c2e7484befef6c377051ea1a6a8a78ca1d,1,0,1,152.23854369,1560654324,Regular,40a44e2717418ee70ee058d2017e2fa9a9eb14134158a92649c483b0f6de544a
e4d743e5329a126ac5cccb8949a85f09d3216b160b2911f607502fa8d65fa9ab,-1,0,1,115.07522964,1560633339,Regular,6f4775694b64905a798ef48e495d36b2869dfdf2834541cbbb77257a9f1f7e0f
6f4775694b64905a798ef48e495d36b2869dfdf2834541cbbb77257a9f1f7e0f,1,0,1,115.07522964,1560632753,Regular,e4d743e5329a126ac5cccb8949a85f09d3216b160b2911f607502fa8d65fa9ab
a1e29d218e09f6db293efd5b8beb8d85c97abb0f0920bae89a5ce44fa2353ed8,-1,1,1,101.97822196,1560617961,Regular,ba12a1d02423c98696f2d166fbb2425d77ce3d3c259aa727524f2120e91b51c4
ba12a1d02423c98696f2d166fbb2425d77ce3d3c259aa727524f2120e91b51c4,1,1,1,101.97822196,1560608473,Regular,a1e29d218e09f6db293efd5b8beb8d85c97abb0f0920bae89a5ce44fa2353ed8
e0cb609a0dd924d9eab075d42b02a18e275b805a6fd5b45ff343b869cdd440f6,-1,0,1,134.893852,1560590270,Regular,96ae7c58d837725db2bd708b8126e79207cf3096bf2fb899f64e17cfdb6c054b
96ae7c58d837725db2bd708b8126e79207cf3096bf2fb899f64e17cfdb6c054b,1,0,1,134.893852,1560589375,Regular,e0cb609a0dd924d9eab075d42b02a18e275b805a6fd5b45ff343b869cdd440f6
466f34f78e5010f2ce5bbc6b9c1a3b20dfb45ce020ced96c09a361dfb74ab0d9,-1,1,1,139.14691154,1560570626,Regular,5baecaf8be8783e18584b24aa7484ddf13166dfa13c54d73a0f82e8cfbf6edad
5baecaf8be8783e18584b24aa7484ddf13166dfa13c54d73a0f82e8cfbf6edad,1,0,1,139.14691154,1560569786,Regular,466f34f78e5010f2ce5bbc6b9c1a3b20dfb45ce020ced96c09a361dfb74ab0d9
5d9caa445d817a6b98148987cf8e7edb4b760e357e81d400c6aaba3782511f90,-1,0,1,153.1804917,1560548531,Regular,b32e40ecf1ba80c62e694932dc2bb49a7e078722f81257665b2c3ec0f8f85c96
b32e40ecf1ba80c62e694932dc2bb49a7e078722f81257665b2c3ec0f8f85c96,1,2,1,153.1804917,1560548438,Regular,5d9caa445d817a6b98148987cf8e7edb4b760e357e81d400c6aaba3782511f90
5b3ae158b0c92bd7bfff55f1fb8b8472fbbec0539830515bdb88cc66b0d0c292,-1,2,1,105.71115772,1560533948,Regular,c53645648d3958893b5907155306851f43126487c29139a5f77d5a50b92918c1
c53645648d3958893b5907155306851f43126487c29139a5f77d5a50b92918c1,1,1,1,105.71115772,1560533583,Regular,5b3ae158b0c92bd7bfff55f1fb8b8472fbbec0539830515bdb88cc66b0d0c292
9aa7fa3d4f16c44d65aea24fd6226a54f3b252a530779ed5c1d3c52f4763c909,-1,1,1,115.98685375,1560517765,Regular,3bd2523a2c500cd058b39cb4346485362740364e151b9368dcdeefcd64140695
3bd2523a2c500cd058b39cb4346485362740364e151b9368dcdeefcd64140695,1,1,1,115.98685375,1560517585,Regular,9aa7fa3d4f16c44d65aea24fd6226a54f3b252a530779ed5c1d3c52f4763c909
6764deea862a10b9ffa4d7a949890636e679a8d22e01872c2c2083ff66167093,-1,0,1,123.95938624,1560499666,Regular,38a0012ce1d5f494293af226b6edcecf4fd64bfdb30b63706a72904abe38c306
38a0012ce1d5f494293af226b6edcecf4fd64bfdb30b63706a72904abe38c306,1,1,1,123.95938624,1560499406,Regular,6764deea862a10b9ffa4d7a949890636e679a8d22e01872c2c2083ff66167093
754208b1cb44d1fdb4e3624519c3c7c8e0e7403ec986a3e8af5d09917cbf4fe3,-1,0,1,127.30658503,1560480755,Regular,bafcffa1a9c892a5fd32f56de1b9f0286b536b708d819cdd5cb3c4882a053249
bafcffa1a9c892a5fd32f56de1b9f0286b536b708d819cdd5cb3c4882a053249,1,0,1,127.30658503,1560480528,Regular,754208b1cb44d1fdb4e3624519c3c7c8e0e7403ec986a3e8af5d09917cbf4fe3
278170eb2c89d3e1abde1194e3831f4f2923631b19eede734517aa8f7c30b9db,-1,0,1,138.39776699,1560461422,Regular,57961174996142499c4cedc3f1f2b801fbfb59e9f67145637c346dded0d8d72d
57961174996142499c4cedc3f1f2b801fbfb59e9f67145637c346dded0d8d72d,1,1,1,138.39776699,1560459499,Regular,278170eb2c89d3e1abde1194e3831f4f2923631b19eede734517aa8f7c30b9db
1b97b878dd2bbe582b3614915565996fdfe4e5257deb82ec21ad3d00022fd05c,-1,0,1,94.84708439,1560445724,Regular,2549d60ad5bb703a717b0a0719efc99d15c324d1186a38878d3dcce077f307b4
2549d60ad5bb703a717b0a0719efc99d15c324d1186a38878d3dcce077f307b4,1,0,1,94.84708439,1560445003,Regular,1b97b878dd2bbe582b3614915565996fdfe4e5257deb82ec21ad3d00022fd05c
0caa05de33b493ed56c7b987a87fdd0f9942efbc88b185a7d0aee55b600622b0,-1,0,1,101.15063317,1560429696,Regular,820764aa947a54fb8ca1cef12b523740fe7ba948dac871e0876f32b5e2a54334
820764aa947a54fb8ca1cef12b523740fe7ba948dac871e0876f32b5e2a54334,1,1,1,101.15063317,1560428711,Regular,0caa05de33b493ed56c7b987a87fdd0f9942efbc88b185a7d0aee55b600622b0
833e9a09910ff9d99872065216a9e22620a7328b48b7b4684c7a879d0c19b58c,-1,1,1,119.87084406,1560412090,Regular,60389a5db869bfa107986d7699eda9243c618afefcce352d3588071c5b6405cd
60389a5db869bfa107986d7699eda9243c618afefcce352d3588071c5b6405cd,1,1,1,119.87084406,1560410049,Regular,833e9a09910ff9d99872065216a9e22620a7328b48b7b4684c7a879d0c19b58c
12276d14eb5f78c8d6b0df75add07d8f8a4108e4a210ce88cc9bec4dacdbcab1,-1,0,1,126.1492655,1560390539,Regular,5909bc974dff1125b3c03283ddbdb0311feaaae0f3382e3862885f50f12e2e01
5909bc974dff1125b3c03283ddbdb0311feaaae0f3382e3862885f50f12e2e01,1,1,1,126.1492655,1560390100,Regular,12276d14eb5f78c8d6b0df75add07d8f8a4108e4a210ce88cc9bec4dacdbcab1
4b652e50e307541525c2bfef669c76625f512de135edb9073d567787e61da7cd,-1,0,1,135.83984118,1560369206,Regular,257193a9fc2b65314a5e677c05d0fd7643a3c89683751122c588fcaba95c872c
257193a9fc2b65314a5e677c05d0fd7643a3c89683751122c588fcaba95c872c,1,1,1,135.83984118,1560369024,Regular,4b652e50e307541525c2bfef669c76625f512de135edb9073d567787e61da7cd
8671a810f37684747e8d157899baf42a0312975e2b6928a748a43ce673a498e5,-1,0,1,94.22511977,1560354932,Regular,b6097ce73dd46e5db57f4408341cdfdec44143510a456b371eed40d4d839d88e
b6097ce73dd46e5db57f4408341cdfdec44143510a456b371eed40d4d839d88e,1,0,1,94.22511977,1560354286,Regular,8671a810f37684747e8d157899baf42a0312975e2b6928a748a43ce673a498e5
fdb5e508b3f5a2ff1d06f8b6933aacdbbfc5fc9fd131005d81665fbbe32a6f4e,-1,1,1,99.27892259,1560339395,Regular,d14c451389d7eb705047891d5f84cbc3c6cca69fc7d562a0eaeb5d7e03e05bce
d14c451389d7eb705047891d5f84cbc3c6cca69fc7d562a0eaeb5d7e03e05bce,1,1,1,99.27892259,1560338513,Regular,fdb5e508b3f5a2ff1d06f8b6933aacdbbfc5fc9fd131005d81665fbbe32a6f4e
7c6ad2632d5e25ed1410277f2e1406b07a818a3033b2ded493e85b094f818fdd,-1,1,1,119.67389225,1560320271,Regular,c6963de1ee1d80ddf6611460268ff8dd4b0f56590e4d86e60e7d0692b561f14c
c6963de1ee1d80ddf6611460268ff8dd4b0f56590e4d86e60e7d0692b561f14c,1,0,1,119.67389225,1560319857,Regular,7c6ad2632d5e25ed1410277f2e1406b07a818a3033b2ded493e85b094f818fdd
47d89b7068b332331d884f538df5c7ca4c014597eb7ef18cc15ca4e8a55f1d4d,-1,1,1,121.76592802,1560301672,Regular,8267a537a3c94b70e6e76a7f2ce4ec721fd5dd31184087d35769d3cb742a9fd1
8267a537a3c94b70e6e76a7f2ce4ec721fd5dd31184087d35769d3cb742a9fd1,1,0,1,121.76592802,1560300519,Regular,47d89b7068b332331d884f538df5c7ca4c014597eb7ef18cc15ca4e8a55f1d4d
bd4e80e651edf2895fdfb9d895cd75d7610c2a7a54fee368a294ed80cfa68393,-1,0,1,134.02406342,1560280651,Regular,96586a5639f726387871748c4b479116beecc32cbb32157ef7fe3b79a4dc7eab
96586a5639f726387871748c4b479116beecc32cbb32157ef7fe3b79a4dc7eab,1,0,1,134.02406342,1560279177,Regular,bd4e80e651edf2895fdfb9d895cd75d7610c2a7a54fee368a294ed80cfa68393
04fafc57982e39de53e37ca4246a94d9934e8fdeb3ad45d8a3c39f1dd0e15f20,-1,0,1,93.19417882,1560264716,Regular,1b77a85bd1b7268f96cec2c8869a85d0a3cec5a91d2769d45a54b46be5656d30
1b77a85bd1b7268f96cec2c8869a85d0a3cec5a91d2769d45a54b46be5656d30,1,1,1,93.19417882,1560263922,Regular,04fafc57982e39de53e37ca4246a94d9934e8fdeb3ad45d8a3c39f1dd0e15f20
fd8de406fa54b87ec33f8d6139327fda81af411fd52dd6be4e82b256c8836ee5,-1,0,1,101.31171513,1560248725,Regular,a09c590f80b16c75b36d50cbfc9bbf713eccb7990ae7cde8c10e70a65081f905
a09c590f80b16c75b36d50cbfc9bbf713eccb7990ae7cde8c10e70a65081f905,1,1,1,101.31171513,1560247730,Regular,fd8de406fa54b87ec33f8d6139327fda81af411fd52dd6be4e82b256c8836ee5
4b7e657f68af9acb2f88e5a375acb2df7d7d2e6eb17e2b3c49f27e86497fc98e,-1,1,1,109.29120471,1560230799,Regular,5b5073a795807cc241d5476b2969f1770b7e0430cac5381b73df3cbda288f06c
5b5073a795807cc241d5476b2969f1770b7e0430cac5381b73df3cbda288f06c,1,1,1,109.29120471,1560230567,Regular,4b7e657f68af9acb2f88e5a375acb2df7d7d2e6eb17e2b3c49f27e86497fc98e
ed8856a0907a7e5ff805ce79390b4a370a39ccb1bb3ec613f99e198c98beb8f8,-1,0,1,132.61949394,1560211234,Regular,4fe84d60ea52d60caf7e65038ac3c7ee27bc903f615050f89c483c57ff82af1a
4fe84d60ea52d60caf7e65038ac3c7ee27bc903f615050f89c483c57ff82af1a,1,0,1,132.61949394,1560210077,Regular,ed8856a0907a7e5ff805ce79390b4a370a39ccb1bb3ec613f99e198c98beb8f8
49056963e1f87774a68c5bbe92bf0c68e47173fd146f2930e92bf13463f97d98,-1,1,1,134.51260238,1560190144,Regular,8a1fcc5487776ed13d486ce9f00c96ba6d1660faf63f1eb9b521a71b482e1f92
8a1fcc5487776ed13d486ce9f00c96ba6d1660faf63f1eb9b521a71b482e1f92,1,0,1,134.51260238,1560189494,Regular,49056963e1f87774a68c5bbe92bf0c68e47173fd146f2930e92bf13463f97d98
b73074e6c5f72f1131373e11b2858574c6373d613376c3ad7d57ca1e07358c92,-1,0,1,139.40330235,1560108954,Regular,71af1a8632f4037e31705b1fd880d17a12ef9c95bff449d890ce06d0a477f050
71af1a8632f4037e31705b1fd880d17a12ef9c95bff449d890ce06d0a477f050,1,1,1,139.40330235,1560107560,Regular,b73074e6c5f72f1131373e11b2858574c6373d613376c3ad7d57ca1e07358c92
c5fc9239d1bdd0bc76d3ebade56b184d4b325284c6c522ab8cdd82b2ba152842,-1,0,1,89.852048,1560080903,Regular,ac89fe7e049657f08d2b8010c8e6984915cbc4016eeb88274494b115b93da014
ac89fe7e049657f08d2b8010c8e6984915cbc4016eeb88274494b115b93da014,1,1,1,89.852048,1560080285,Regular,c5fc9239d1bdd0bc76d3ebade56b184d4b325284c6c522ab8cdd82b2ba152842
a90aefc0e089fcec1b55f4d8bb582348291ce56fc663c66df0471de757290aeb,-1,1,1,111.786092,1560062112,Regular,d1585d0c1d900797c01d9f2d807f71e85294a7ea9b93ec06a9910fa329660dc1
d1585d0c1d900797c01d9f2d807f71e85294a7ea9b93ec06a9910fa329660dc1,1,1,1,111.786092,1560062016,Regular,a90aefc0e089fcec1b55f4d8bb582348291ce56fc663c66df0471de757290aeb
9c6d643b5d95470d2bf6e26fd3c3fcc8435795697aa1b52edd16ecc2b9c8caca,-1,0,1,117.158714,1560044422,Regular,6615f17352d6f4b1c074990fed82ca73000265d5a474892af4d2382f8c8eb806
6615f17352d6f4b1c074990fed82ca73000265d5a474892af4d2382f8c8eb806,1,0,1,117.158714,1560043671,Regular,9c6d643b5d95470d2bf6e26fd3c3fcc8435795697aa1b52edd16ecc2b9c8caca
446c9c23d746045f766de453a5c16890aa783a72febad5550aa371cd2bd7855d,-1,0,1,64.582343,1560021518,Regular,84cb3192e863a4588cc48d95896b04ab90f552455d8478cc3cf45c8539d70639
84cb3192e863a4588cc48d95896b04ab90f552455d8478cc3cf45c8539d70639,1,1,1,64.582343,1560021218,Regular,446c9c23d746045f766de453a5c16890aa783a72febad5550aa371cd2bd7855d
1062a521770c4cf4adc15ec8c43843740b50970b3db69b6d198b1dd6233c16e8,-1,0,1,106.43435462,1559994823,Regular,a6088b932fd840e15cdb245c226c80de13f4837878f8032d157b76aa4f78b423
a6088b932fd840e15cdb245c226c80de13f4837878f8032d157b76aa4f78b423,1,1,1,106.43435462,1559994331,Regular,1062a521770c4cf4adc15ec8c43843740b50970b3db69b6d198b1dd6233c16e8
f8f81fe4b59df2fa8cc4d905d09378176e019d20addf29b160b1c761a2fb0281,-1,1,1,69.19133596,1559980210,Regular,ec6b50cc4f4f9e029541efc545d48bdd4546b12bfc4fef4a378733fe2dfe2b38
ec6b50cc4f4f9e029541efc545d48bdd4546b12bfc4fef4a378733fe2dfe2b38,1,1,1,69.19133596,1559979924,Regular,f8f81fe4b59df2fa8cc4d905d09378176e019d20addf29b160b1c761a2fb0281
aba9acf0c1b98e16186138cb906a2988749c4bd4b91884ad38d5f68db2ef0f9b,-1,0,1,90.5555277,1559965268,Regular,6efc8578875d40dda11b846596b2aab996e9f1cfcd905108bad8aa4f7e64f1d8
6efc8578875d40dda11b846596b2aab996e9f1cfcd905108bad8aa4f7e64f1d8,1,1,1,90.5555277,1559964956,Regular,aba9acf0c1b98e16186138cb906a2988749c4bd4b91884ad38d5f68db2ef0f9b
218bcf3214d314e514bb4c3ce5833a9acf8273672a37bdcf6bf5999f420f94ff,-1,0,1,138.40275272,1559943050,Regular,3f0cde19b358cd6f7cfe12c2ae70627b030615a7cf7e4b7dac697b213dec3e3f
3f0cde19b358cd6f7cfe12c2ae70627b030615a7cf7e4b7dac697b213dec3e3f,1,0,1,138.40275272,1559942869,Regular,218bcf3214d314e514bb4c3ce5833a9acf8273672a37bdcf6bf5999f420f94ff
c8b4bd482617575f215ab17ca9a0af6f1e5c2c5f175fdaf7049424471699c0c0,-1,0,1,144.11179259,1559917258,Regular,8198aec34466cc286baacb41f8719e696dedb72459f9461cd185c71f77e35d15
8198aec34466cc286baacb41f8719e696dedb72459f9461cd185c71f77e35d15,1,1,1,144.11179259,1559917019,Regular,c8b4bd482617575f215ab17ca9a0af6f1e5c2c5f175fdaf7049424471699c0c0
c6884d5bbac615553aaef287699564a9979145923473a5b809150f0002bad460,-1,0,1,147.00378254,1559895914,Regular,473498603adb2a84bd41348d092d4b762396dc92796c3de233f6d6a56272018e
473498603adb2a84bd41348d092d4b762396dc92796c3de233f6d6a56272018e,1,0,1,147.00378254,1559895089,Regular,c6884d5bbac615553aaef287699564a9979145923473a5b809150f0002bad460
f9cba82e7625a170bfac89b524b7dbc003f93661a651b38d74b003636778184f,-1,0,1,71.98245588,1559880569,Regular,8c09cb0ba8573a0d3e05fea0ca4dc1eef96e15eb821e3a365283fcfcd5aedd38
8c09cb0ba8573a0d3e05fea0ca4dc1eef96e15eb821e3a365283fcfcd5aedd38,1,0,1,71.98245588,1559880363,Regular,f9cba82e7625a170bfac89b524b7dbc003f93661a651b38d74b003636778184f
a4b7a92ea498ba36469f9bcf0297c9dbb22a244252ffd210d4750db042aa029f,-1,0,1,102.53633195,1559865323,Regular,981a543bcae1f98722464ac9edac32466e9107d367a67c23fde97836d5af8f59
981a543bcae1f98722464ac9edac32466e9107d367a67c23fde97836d5af8f59,1,0,1,102.53633195,1559865179,Regular,a4b7a92ea498ba36469f9bcf0297c9dbb22a244252ffd210d4750db042aa029f
3564eee5ce39652089b2d5d0998cf3499dc0222252a37848a846e517ee1b9bfc,-1,0,1,142.62016549,1559845097,Regular,a1aa371402f3867709ec486578729f0ceeb1726b29d7bc6b6f11142538201d9f
a1aa371402f3867709ec486578729f0ceeb1726b29d7bc6b6f11142538201d9f,1,0,1,142.62016549,1559844068,Regular,3564eee5ce39652089b2d5d0998cf3499dc0222252a37848a846e517ee1b9bfc
b6e645b13fb1bc0ed490c08e9e03f282bff8574f57fefcf9caf9bbd57b83f07f,-1,1,1,146.24228519,1559823412,Regular,4f17bbc8f61499bec3add0209ef14aeb59a10f0e8d491db0532a2c4cd7b122ab
4f17bbc8f61499bec3add0209ef14aeb59a10f0e8d491db0532a2c4cd7b122ab,1,1,1,146.24228519,1559822790,Regular,b6e645b13fb1bc0ed490c08e9e03f282bff8574f57fefcf9caf9bbd57b83f07f
25357f8980fde4e70da0c1bf87c06648bb18dac3ba486e38ab619fef70638a91,-1,1,1,145.26845036,1559800700,Regular,803e3b00139dd92406aa73514ad0cc18d51e0a912c30e241725390fa521b8b44
803e3b00139dd92406aa73514ad0cc18d51e0a912c30e241725390fa521b8b44,1,1,1,145.26845036,1559800520,Regular,25357f8980fde4e70da0c1bf87c06648bb18dac3ba486e38ab619fef70638a91
34c2827b145b5122d64357ee5cce1f910d0208f5cc4f0df9126dd07bd6fa2377,-1,0,1,102.725162,1559775849,Regular,a90c7e61f837356456d38af9cc1d3969c87f7c9a65f66884a1e700a3e91f2d18
a90c7e61f837356456d38af9cc1d3969c87f7c9a65f66884a1e700a3e91f2d18,1,0,1,102.725162,1559774613,Regular,34c2827b145b5122d64357ee5cce1f910d0208f5cc4f0df9126dd07bd6fa2377
7ae2ae06b4e24db45533d16ac3a846feb26b852f0aed294568bce5ca35668589,-1,0,1,75.879035,1559760633,Regular,77101d71673a5d46f43b2a41579fa7a65797d1cbf7ef8f408d8fa981e3146860
77101d71673a5d46f43b2a41579fa7a65797d1cbf7ef8f408d8fa981e3146860,1,1,1,75.879035,1559759577,Regular,7ae2ae06b4e24db45533d16ac3a846feb26b852f0aed294568bce5ca35668589
ce300cd85a2d3f01d4656b0cca51779f68183fe546f36a3fb814dcc555bb915a,-1,0,1,83.93285177,1559742453,Regular,e730a7c2c6fbe0b7ee50583ef6b8faa4aea410fc59a4d642a2c2d96725851804
e730a7c2c6fbe0b7ee50583ef6b8faa4aea410fc59a4d642a2c2d96725851804,1,1,1,83.93285177,1559742363,Regular,ce300cd85a2d3f01d4656b0cca51779f68183fe546f36a3fb814dcc555bb915a
42e43d0d3c679958491525b60eb026c0d95880784b4798ba9554c9881141ddce,-1,0,1,123.74426101,1559724648,Regular,5405131111f46a37807c35034c160818c51ca3985932883661aa38fc49e40438
5405131111f46a37807c35034c160818c51ca3985932883661aa38fc49e40438,1,0,1,123.74426101,1559723737,Regular,42e43d0d3c679958491525b60eb026c0d95880784b4798ba9554c9881141ddce
9ad5d28198d6843c7d80defb9b0e492718cba229aa18f084d4d66e8113dac4c5,-1,0,1,142.53492507,1559703133,Regular,c6993b3c60ad8d8dad90453c9a16c6ba1842311ee317e2052c126ab8c8fd2dbb
c6993b3c60ad8d8dad90453c9a16c6ba1842311ee317e2052c126ab8c8fd2dbb,1,1,1,142.53492507,1559703039,Regular,9ad5d28198d6843c7d80defb9b0e492718cba229aa18f084d4d66e8113dac4c5
ab82ee1da6841f8ea93dd71529f4b9d83ed669f541b1096c6d261faa8ef9c3df,-1,1,1,146.13857059,1559681844,Regular,9a823995df05a682b579c568f19f353d878a62c9afed67b6278c1be27710a9cf
9a823995df05a682b579c568f19f353d878a62c9afed67b6278c1be27710a9cf,1,1,1,146.13857059,1559681496,Regular,ab82ee1da6841f8ea93dd71529f4b9d83ed669f541b1096c6d261faa8ef9c3df
d62ce94e80b529dd2e58fc763fe8cd205579f575976a2d6ac92e41d9a05f583c,-1,0,1,91.97440336,1559669026,Regular,0312b4567209e34fdff5eb518213a7e5c8a17def3ea37acf91e398860b01a7c7
0312b4567209e34fdff5eb518213a7e5c8a17def3ea37acf91e398860b01a7c7,1,1,1,91.97440336,1559666984,Regular,d62ce94e80b529dd2e58fc763fe8cd205579f575976a2d6ac92e41d9a05f583c
61ca3191dca85d286fab143e63e137946ddb9eea19483704107a93ab507d2261,-1,2,1,102.43536154,1559658104,Regular,cec155d2864bd51e77024d9d7996561c18004ae99b570797dbe8eca1ff9457fb
cec155d2864bd51e77024d9d7996561c18004ae99b570797dbe8eca1ff9457fb,1,1,1,102.43536154,1559652169,Regular,61ca3191dca85d286fab143e63e137946ddb9eea19483704107a93ab507d2261
b091878812f1f84e99eb6413cd233d4ac52a73cfe84510d691555f78e99d3348,-1,1,1,121.867417,1559634934,Regular,48f50d173f525244be549280f0a8e15a46a0c5b4d220536ffbc07339d0805990
48f50d173f525244be549280f0a8e15a46a0c5b4d220536ffbc07339d0805990,1,0,1,121.867417,1559634292,Regular,b091878812f1f84e99eb6413cd233d4ac52a73cfe84510d691555f78e99d3348
abd66f2ad7c519759de683a19e31e2cdc4f06f26799a4ed5fe9c03bae11b303a,-1,0,1,146.95876914,1559612647,Regular,ea8fa157ad1b6047478e74121ff02aeb8a42ca82d83af5f6f5c7672fcecb4642
ea8fa157ad1b6047478e74121ff02aeb8a42ca82d83af5f6f5c7672fcecb4642,1,0,1,146.95876914,1559612185,Regular,abd66f2ad7c519759de683a19e31e2cdc4f06f26799a4ed5fe9c03bae11b303a
1400c37d637d098f33c470108e99cd100bcd0db040d14c349370e139f87fa74c,-1,1,1,146.51014652,1559590210,Regular,0cf452cc917ae8cb69aa1042fa8069c54609299232e377f6462b486390c290f6
0cf452cc917ae8cb69aa1042fa8069c54609299232e377f6462b486390c290f6,1,0,1,146.51014652,1559589550,Regular,1400c37d637d098f33c470108e99cd100bcd0db040d14c349370e139f87fa74c
ef1a3fc378ad1a1e19876189ec1f3ca9b1ca884d3ffd6e3567d606d2a01b75f5,-1,1,1,90.30587041,1559573127,Regular,b9cdec6348f2a67e0691f8e0edd3df106b0f474bb0a037890700346bf16bbde1
b9cdec6348f2a67e0691f8e0edd3df106b0f474bb0a037890700346bf16bbde1,1,1,1,90.30587041,1559570515,Regular,ef1a3fc378ad1a1e19876189ec1f3ca9b1ca884d3ffd6e3567d606d2a01b75f5
37c544629e831f8143d33dedbaea1be2ab1079fccb6b8c55abe01d6f9a860376,-1,0,1,103.83030417,1559555807,Regular,ddc19fc52560e81249f6e3d5332dbbeba5b187121a8e3d93bd9960371723fa39
ddc19fc52560e81249f6e3d5332dbbeba5b187121a8e3d93bd9960371723fa39,1,1,1,103.83030417,1559555174,Regular,37c544629e831f8143d33dedbaea1be2ab1079fccb6b8c55abe01d6f9a860376
32f07aea7f77f4dbf7155560db63861f2ad0d6c2d63ac3249eafc60fa4258732,-1,1,1,112.17625112,1559538491,Regular,24a789c6d76c110000484bc68ddf8edc092dfcd87b4eadfc4fb4b8e58ce66c42
24a789c6d76c110000484bc68ddf8edc092dfcd87b4eadfc4fb4b8e58ce66c42,1,1,1,112.17625112,1559538337,Regular,32f07aea7f77f4dbf7155560db63861f2ad0d6c2d63ac3249eafc60fa4258732
139771bc4de94ede11c580293e1b9827fc0b15d724c6c9195bbc18f4eda8e34e,-1,0,1,114.2275867,1559522674,Regular,706457bf896a18b48912dca49b8d82b10a8a68708ba41416a9a2f65a5188944d
706457bf896a18b48912dca49b8d82b10a8a68708ba41416a9a2f65a5188944d,1,1,1,114.2275867,1559521357,Regular,139771bc4de94ede11c580293e1b9827fc0b15d724c6c9195bbc18f4eda8e34e
03b16bded804a3cdb59ba1f1fb3b86adf3206c2b211d55ea8259d8d068d962d5,-1,0,1,126.91810655,1559502723,Regular,93cd225f412da74754245d77814c960ea01c98bc334ea736e5e15c58f3830c47
93cd225f412da74754245d77814c960ea01c98bc334ea736e5e15c58f3830c47,1,1,1,126.91810655,1559502403,Regular,03b16bded804a3cdb59ba1f1fb3b86adf3206c2b211d55ea8259d8d068d962d5
