tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c043b2ab33ae242975a2be4c49706438df529cb66938e652fbb194f99f894cf,1,12,1,0.99785328,1495324362,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
b5d2b32697a802cc34ac48f3aafae2e7fb5bc8e8daf3b29085faa0e07a2462aa,1,12,1,0.99715328,1495109565,Regular,cf09fdc116ee2b011535503d1aa1ee186dc0ec9691324a22c0cacb16b910ba84
1e8bda8cfebe153b0d039cae9d5dc7b7d56e06c10f3ed57b726481a5e589d5dd,1,10,1,0.99843859,1494916471,Regular,13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa
7eb4f08195fd134f8d704c58163e76140e8d58082f77b69c4c2582e0db4caa21,-1,16,1,0.99526785,1494812884,Regular,a40bbdd5dbdf8683b1858b5e0011eba9d2d229d746c7fc2e8084653f249cc178
a40bbdd5dbdf8683b1858b5e0011eba9d2d229d746c7fc2e8084653f249cc178,1,7,1,0.99526785,1494692048,Regular,7eb4f08195fd134f8d704c58163e76140e8d58082f77b69c4c2582e0db4caa21
40798d1f5c41613a59dea5646ae2b4e5d4c1f714780bbc67d9d42eb74aed3106,1,6,1,0.99639857,1494484813,Regular,763578f18d1c58da510568a6484a0cf4d4638beba2416942a8c555e62a1bc1a8
cd66de6d3cdecc7a180b40f43c9a13e340056b360ed0f1ce265f63533f7734aa,1,15,1,0.99826965,1494274145,Regular,d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1
3dc9fcb9b3846cba8260d40eb99d47b243f537638cb96296533ff173bf6bb5bf,1,8,1,0.99848941,1494011222,Regular,7b78b62c5fb0754d94066c3ae4c6f6b0b7290e4da95ac6be0b5616698d513494
8349f544c2faccf5e360ef811cd9f285a7b857fc1c96b09af8b8278585dd6644,1,5,1,0.99698433,1493766203,Regular,6413a8ff223c08f87f7b917774a17be77a4794c0d4b2ea5270a1b14138043a4c
522df11b094ae0564b28a480ed768243feb0d686753f8bafc86a5c6df3c7b596,1,23,1,0.9983566,1493535613,Regular,e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3
954bc686e6f3b37d64e04a9f3566268413cf67be702ee0e0b232d70441728825,1,10,1,0.99878319,1493261160,Regular,890fc379e4718a1db24bb4cf2addaad9d6e6fef861e0693f68521011efd64ba5
f3e2b4e96c6d51572053a0869cfab67d223c66218742e6d4581250aa7798287f,1,1,1,0.99655153,1493065454,Regular,dfa645c9b00a354047d373eaa534aa78161d649e3b9e8b075830c54519147622
c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90,-1,45,1,0.99606941,1492995596,Regular,ea3ba8956242228fb50f059316783389e116cdf1a6212ca7d4b40999669dded1
b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08,-1,40,1,0.99556715,1492709687,Regular,ada9a479e6e31e6871302f370c02fd000aeb2e58d2850e8e0fd32dff9d1d5686
ac4411ae48606f7a4f1a5985ea1b5b89497ea6604165615cb8ecf174678ade95,-1,42,1,0.99508127,1492696531,Regular,1f89d630b8171edc6d8c2526abed488a4e257b12a300ca0e8ff767cd0aa82106
1f89d630b8171edc6d8c2526abed488a4e257b12a300ca0e8ff767cd0aa82106,1,5,1,0.99508127,1492693511,Regular,ac4411ae48606f7a4f1a5985ea1b5b89497ea6604165615cb8ecf174678ade95
ada9a479e6e31e6871302f370c02fd000aeb2e58d2850e8e0fd32dff9d1d5686,1,11,1,0.99556715,1492397825,Regular,b3c759a25ae5900fe7c7ee680ba0f041b457d5315fd1e5191c1117c3f4dd8f08
170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1,-1,10,1,0.34114974,1492181508,Regular,c3fc60192f8ad33ca99faaf6b180e3bafe0c8fd3c8fd1db1d1e6d68dd2c462d8
c3fc60192f8ad33ca99faaf6b180e3bafe0c8fd3c8fd1db1d1e6d68dd2c462d8,1,1,1,0.34114974,1492180185,Regular,170e5e4dcc3babbef960c4f11e6f218a48a4f9c6b27ca94fb280c86343e4fad1
ea3ba8956242228fb50f059316783389e116cdf1a6212ca7d4b40999669dded1,1,6,1,0.99606941,1492032569,Regular,c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90
0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50,-1,14,1,0.99544535,1491759981,Regular,7eeb45273bd4911ee7c55cc4581a25278db5266057d4e5ccf3186682f03c35be
7eeb45273bd4911ee7c55cc4581a25278db5266057d4e5ccf3186682f03c35be,1,5,1,0.99544535,1491731805,Regular,0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50
e5e31b7f7af4bb6dbf6792e28420a079958af3ce3ee7ce36f78bf204791d47c4,-1,12,1,0.99555772,1491514556,Regular,3518fb63845b57d72f7382a45a4ddb868e3eef2154064d82475087f6151dced4
3518fb63845b57d72f7382a45a4ddb868e3eef2154064d82475087f6151dced4,1,5,1,0.99555772,1491474169,Regular,e5e31b7f7af4bb6dbf6792e28420a079958af3ce3ee7ce36f78bf204791d47c4
120b89f269e2847ed62f3206bce94305cea74b5c7f341eabf524328c29c85348,-1,24,1,0.99725137,1491209531,Regular,fd075c170510efa095994c47f5e9a609a807b3264be09814170fe0846511bf13
fd075c170510efa095994c47f5e9a609a807b3264be09814170fe0846511bf13,1,2,1,0.99725137,1491194934,Regular,120b89f269e2847ed62f3206bce94305cea74b5c7f341eabf524328c29c85348
c36c1f048a07381d5ee9c790a57e1a5c27f62bffe9995834d8a3414c5e1dcd7b,-1,6,1,1.0000145,1490924305,Regular,4ad1b5bbd6b5a1932704019d0c5e9c0d7621be0a1ebaecfe4191a985436c5d96
4ad1b5bbd6b5a1932704019d0c5e9c0d7621be0a1ebaecfe4191a985436c5d96,1,3,1,1.0000145,1490908872,Regular,c36c1f048a07381d5ee9c790a57e1a5c27f62bffe9995834d8a3414c5e1dcd7b
ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6,-1,0,1,0.98785677,1490636486,Regular,042cbbe02c30e665ea106662d2649f135427311038b4b6a2f6139613164bfd3f
7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6,-1,12,1,0.98350827,1490545083,Regular,0b495c12f72c5cd8ae43dfa387be5e932d2fcb27c99e937c5c21253657dac027
43d32ae89a7688199be0e2cb8c8c5efe8af8111f51f9d0b65b1399e93499cf05,-1,16,1,0.9831274,1490542636,Regular,a1abda98075342c8d42f0f3fce03f5b4041641463342444e6d6e9ec1a15a9727
a1abda98075342c8d42f0f3fce03f5b4041641463342444e6d6e9ec1a15a9727,1,1,1,0.9831274,1490541834,Regular,43d32ae89a7688199be0e2cb8c8c5efe8af8111f51f9d0b65b1399e93499cf05
0833ee4eebd1e3ff00c213374b5badb06d55f442b500edebbedc1fa94e763976,-1,16,1,0.98317168,1490535836,Regular,93f045d3675a389d76a5ec943cecb7f7b864e1ec8eb80c486d22654a2886c8fd
657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0,-1,43,1,0.98013321,1490287971,Regular,ead2f8c5be747b229b3b1b2e6e9cbb6d6503ae8e0082294482d81f438b569191
ead2f8c5be747b229b3b1b2e6e9cbb6d6503ae8e0082294482d81f438b569191,1,1,1,0.98013321,1490179762,Regular,657068e7eed5c06ff6ef1dafa10de7f21bf5a3335c35d1e0d66fa61e5446e4f0
0b495c12f72c5cd8ae43dfa387be5e932d2fcb27c99e937c5c21253657dac027,1,0,1,0.98350827,1489896155,Regular,7b48c2298251cb06794adcfcc6a779afb5c18b3139ea48014a5e8e193e8271c6
8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213,-1,2,1,0.98140584,1489877689,Regular,4bb5e6e027c000ab3b436bfcdc16e6250c5a8a98975370c0bb7bcf4aad51c179
220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2,-1,16,1,0.9811334,1489760117,Regular,a3f91acf71cf1b309ac897ea570f37de514f976239059ebc06702aff7dfe8394
a3f91acf71cf1b309ac897ea570f37de514f976239059ebc06702aff7dfe8394,1,0,1,0.9811334,1489536714,Regular,220fd22babbefcdf0bf300f26d2e4c316a66049866320c7cff72d7c9a0e6e6a2
93f045d3675a389d76a5ec943cecb7f7b864e1ec8eb80c486d22654a2886c8fd,1,0,1,0.98317168,1489190118,Regular,0833ee4eebd1e3ff00c213374b5badb06d55f442b500edebbedc1fa94e763976
042cbbe02c30e665ea106662d2649f135427311038b4b6a2f6139613164bfd3f,1,1,1,0.98785677,1488857670,Regular,ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6
4bb5e6e027c000ab3b436bfcdc16e6250c5a8a98975370c0bb7bcf4aad51c179,1,0,1,0.98140584,1488488342,Regular,8285c4bdf66adf578f41217584adfcf68e46a68049e11a119e1a6746866fd213
