tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,4,1,0.02385531,1532182075,Regular,849980fa927f72c5966802e2f35241f0235d38aceb73369f2d4867ec8e0e99b4
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,5,1,93.83126051,1532182075,Regular,849980fa927f72c5966802e2f35241f0235d38aceb73369f2d4867ec8e0e99b4
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,18,1,0.02385531,1532182075,Regular,8bc032f7a3d976806d4f7c94106c03886e1fcd59bd03cae0b8cdfcc8fd44f82a
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,19,1,93.83126051,1532182075,Regular,8bc032f7a3d976806d4f7c94106c03886e1fcd59bd03cae0b8cdfcc8fd44f82a
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,26,1,0.02385531,1532182075,Regular,c61c2ac02f3df748e256cf9b34a832137f47d706679676bde025b71b357ccf66
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,27,1,93.83126051,1532182075,Regular,c61c2ac02f3df748e256cf9b34a832137f47d706679676bde025b71b357ccf66
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,38,1,0.02385531,1532182075,Regular,09e6248c2b7569cd6fd01876d922ee245c6fb85715ae048b73a4372e6b5b9216
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,39,1,93.83126051,1532182075,Regular,09e6248c2b7569cd6fd01876d922ee245c6fb85715ae048b73a4372e6b5b9216
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,28,1,0.02385531,1532182075,Regular,c40968a07ebc0b7eacd116bf47fee814d8862c8b29968b998ccbf715b4a6760b
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,29,1,93.83126051,1532182075,Regular,c40968a07ebc0b7eacd116bf47fee814d8862c8b29968b998ccbf715b4a6760b
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,56,1,0.02385531,1532182075,Regular,25fbf31d046efaa274f27982b786d152060035efedd1e6991b5c59b193f7a25c
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,57,1,93.83126051,1532182075,Regular,25fbf31d046efaa274f27982b786d152060035efedd1e6991b5c59b193f7a25c
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,48,1,0.02385531,1532182075,Regular,ed0f1929fe32a1c6e32b7850d54552eaff86d0b7cbf81ae6c736427ec94061c9
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,49,1,93.83126051,1532182075,Regular,ed0f1929fe32a1c6e32b7850d54552eaff86d0b7cbf81ae6c736427ec94061c9
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,14,1,0.02385531,1532182075,Regular,279257b30740e0e254a38fce6c0626d22d86352ab4cfc2764d69fe24421736f7
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,15,1,93.83126051,1532182075,Regular,279257b30740e0e254a38fce6c0626d22d86352ab4cfc2764d69fe24421736f7
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,6,1,0.02385531,1532182075,Regular,30196e50991e221ab45763f12beae667e453abf5ba4385f650779c8f2c779d3f
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,7,1,93.83126051,1532182075,Regular,30196e50991e221ab45763f12beae667e453abf5ba4385f650779c8f2c779d3f
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,42,1,0.02385531,1532182075,Regular,d7d8fb5b4f053187132daaae1b38a971f65c2fe0983aeaa19da614688ec0b356
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,43,1,93.83126051,1532182075,Regular,d7d8fb5b4f053187132daaae1b38a971f65c2fe0983aeaa19da614688ec0b356
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,40,1,0.02385531,1532182075,Regular,507ab903039e104655552ec15bc494a74fe9fd679587aa2c5b325773fc415db5
