tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3,-1,9,1,1.48381598,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,63,1,1.48381598,1575513514,Regular,eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3
f269addc1dda53134c277a0a2b92347cd7ef4a9ee36a78a3e694075adb5e5c1c,-1,5,1,1.37062501,1575496702,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
79e2db21462feefe4efc381e38f8774eb06ec1b90c87e2660f1d60c4ed7c9741,-1,1,1,1.4005209,1575458646,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,61,1,1.37062501,1575426554,Regular,f269addc1dda53134c277a0a2b92347cd7ef4a9ee36a78a3e694075adb5e5c1c
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,80,1,1.4005209,1575340658,Regular,79e2db21462feefe4efc381e38f8774eb06ec1b90c87e2660f1d60c4ed7c9741
a248570f5e0a84343398479f977cbc7a1515d598d67a75870aa3e513f1f351c8,-1,4,1,1.38817294,1575324816,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,50,1,1.38817294,1575253891,Regular,a248570f5e0a84343398479f977cbc7a1515d598d67a75870aa3e513f1f351c8
93af2aef1c3c822306235f23195b6ecc0c1d28dd4ce1e62c1b35c14d78c4d6c6,-1,0,1,1.31963894,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,22,1,1.31963894,1575167390,Regular,93af2aef1c3c822306235f23195b6ecc0c1d28dd4ce1e62c1b35c14d78c4d6c6
d43d0a45b030d406b0394a6464c31bd739c422dfd4f6f5a173089f7eb5549b4a,-1,2,1,1.24974872,1575162804,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,19,1,1.24974872,1575081164,Regular,d43d0a45b030d406b0394a6464c31bd739c422dfd4f6f5a173089f7eb5549b4a
11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53,-1,1,1,1.25283503,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,7,1,1.25283503,1574995001,Regular,11aca476cb752b63d91f36ead43a79451cf56d06cc5d664bc60a08b17750fb53
9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8,-1,3,1,1.26713454,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,8,1,1.26713454,1574909400,Regular,9d2ba12a6b238ce26ff467d57676a6bf30e217d5c04145025a8ab241ae0c73b8
54535d5cdf55caf32064675a17f0cfd52e91b13468cb80388f9bfcc93b0b4a71,-1,5,1,1.20322813,1574894194,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,49,1,1.20322813,1574821796,Regular,54535d5cdf55caf32064675a17f0cfd52e91b13468cb80388f9bfcc93b0b4a71
062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1,-1,1,1,0.8730042,1574813772,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,66,1,0.8730042,1574736074,Regular,062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1
6b42338a41b725942cf9f67434014d8ef708deaaeb2c850432303d1d8c77db94,-1,5,1,1.12320555,1574726351,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,72,1,1.12320555,1574649158,Regular,6b42338a41b725942cf9f67434014d8ef708deaaeb2c850432303d1d8c77db94
c29e56e7e3021eebdb0d9d50eaa7f941c216f499d6c9f1f565a017b6e9c17430,-1,2,1,1.11790544,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,27,1,1.11790544,1574562666,Regular,c29e56e7e3021eebdb0d9d50eaa7f941c216f499d6c9f1f565a017b6e9c17430
6ec7ccbb12aff7d59fbb8926edb29f525d42b6e3ce4b60e605b94bc3d2a1cbc1,-1,4,1,1.1030688,1574549434,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,63,1,1.1030688,1574476215,Regular,6ec7ccbb12aff7d59fbb8926edb29f525d42b6e3ce4b60e605b94bc3d2a1cbc1
44aee5cc0fa1e6281eb125a4c50f05e487086e2edf18dde9c50792bd1ea1a04d,-1,3,1,1.51874422,1574461213,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,58,1,1.51874422,1574389763,Regular,44aee5cc0fa1e6281eb125a4c50f05e487086e2edf18dde9c50792bd1ea1a04d
e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6,-1,1,1,1.4419892,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,36,1,1.4419892,1574303746,Regular,e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6
7ffe3c5d744db84e1a00fb61958827dd87771a1913d60a75642894a18eae88d1,-1,7,1,1.5433717,1574300579,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,19,1,1.5433717,1574217135,Regular,7ffe3c5d744db84e1a00fb61958827dd87771a1913d60a75642894a18eae88d1
28baf2050fa0da1839cf4e3f7678692ea91c902d05081cddb4639a27cdae0141,-1,2,1,1.57879845,1574200876,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,72,1,1.57879845,1574130681,Regular,28baf2050fa0da1839cf4e3f7678692ea91c902d05081cddb4639a27cdae0141
5863260ec467d49ac651ac9ab063e888b024917daabf63a7079ca3e1f73e7b93,-1,8,1,1.4260097,1574117235,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,27,1,1.4260097,1574045704,Regular,5863260ec467d49ac651ac9ab063e888b024917daabf63a7079ca3e1f73e7b93
e7ead5316128b0216967004235500c365b112daaa1b12647aa6e8ef38b36b819,-1,4,1,1.55618001,1574043552,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,84,1,1.55618001,1573958814,Regular,e7ead5316128b0216967004235500c365b112daaa1b12647aa6e8ef38b36b819
9c05869ce31520e4beaf0a632753f6e0ac8379534635b055e1fb96739ac2015c,-1,3,1,1.46434921,1573936717,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,79,1,1.46434921,1573871429,Regular,9c05869ce31520e4beaf0a632753f6e0ac8379534635b055e1fb96739ac2015c
1a9e4e4fefe21dac847b8ef5e7c124435db61b2a465002bdd0202c55ad3431d2,-1,6,1,1.55474826,1573860918,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,55,1,1.55474826,1573785343,Regular,1a9e4e4fefe21dac847b8ef5e7c124435db61b2a465002bdd0202c55ad3431d2
b5709b0f201adb69776d63be73b38d90e005974e01ad80190e7c4b934238343a,-1,9,1,1.54952328,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,60,1,1.54952328,1573698617,Regular,b5709b0f201adb69776d63be73b38d90e005974e01ad80190e7c4b934238343a
75642ff445e1a95c3d9dc1b9f86e5729d984548199573bfa97bacd4c5b035151,-1,1,1,1.43779833,1573686249,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,0,1,1.43779833,1573614548,Regular,75642ff445e1a95c3d9dc1b9f86e5729d984548199573bfa97bacd4c5b035151
a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9,-1,7,1,1.4837408,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,57,1,1.4837408,1573527994,Regular,a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9
538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51,-1,1,1,1.43276723,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,34,1,1.43276723,1573440025,Regular,538d2ebe24c95f5681514f4a2eac0b7513ed8e9217e7f3818bc1120903f2ae51
f66db4bccefb52b90a5462b0f4a807e1b4ed216181c465bee0db42a6773a0cac,-1,1,1,1.52834404,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,69,1,1.52834404,1573353116,Regular,f66db4bccefb52b90a5462b0f4a807e1b4ed216181c465bee0db42a6773a0cac
966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981,-1,2,1,1.56069168,1573336943,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,62,1,1.56069168,1573268080,Regular,966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981
cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda,-1,7,1,1.52724957,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,20,1,1.52724957,1573180464,Regular,cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda
4cfb9b9ee0d76e66accff3c3f05ed12ef55c543e89fb7a1b00af933964151b2a,-1,9,1,1.44825453,1573169036,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,48,1,1.44825453,1573094283,Regular,4cfb9b9ee0d76e66accff3c3f05ed12ef55c543e89fb7a1b00af933964151b2a
7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504,-1,4,1,1.45541215,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,60,1,1.45541215,1573007508,Regular,7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504
609ee4cb6f41345ac50dae96ee63985239cab6a2ce4f56b558935d847449959a,-1,6,1,1.45552085,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,49,1,1.45552085,1572921811,Regular,609ee4cb6f41345ac50dae96ee63985239cab6a2ce4f56b558935d847449959a
d71d6b25096dafddf48780bdd3c9e5c2c7402b82b2a6a6694573f112e5751a94,-1,0,1,1.49426425,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,52,1,1.49426425,1572834559,Regular,d71d6b25096dafddf48780bdd3c9e5c2c7402b82b2a6a6694573f112e5751a94
94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890,-1,1,1,1.44753687,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,13,1,1.44753687,1572750488,Regular,94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890
b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6,-1,7,1,1.38529197,1572736859,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,96,1,1.38529197,1572661936,Regular,b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6
45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477,-1,3,1,1.46595624,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,69,1,1.46595624,1572577435,Regular,45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477
4db215f4ca3af68e3b8e433af81e1b5f902485b30a3c2011d9d64f1f3cecc29e,-1,6,1,1.37473667,1572554160,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,20,1,1.37473667,1572489191,Regular,4db215f4ca3af68e3b8e433af81e1b5f902485b30a3c2011d9d64f1f3cecc29e
8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e,-1,9,1,1.38963224,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,88,1,1.38963224,1572402725,Regular,8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e
cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84,-1,8,1,1.6013395,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,13,1,1.6013395,1572316260,Regular,cb3e7036d06150a2f36ffa9e57f962bd5e02a68678010bca1aea2878c1751f84
f105e58096dfcfa13ff05d31f76c919861197ec7c4782603ef9af46e46378945,-1,3,1,1.65342757,1572297003,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,90,1,1.65342757,1572229895,Regular,f105e58096dfcfa13ff05d31f76c919861197ec7c4782603ef9af46e46378945
cfac0d5196d17247c47394acbe6707e379caf92daeb43bbc9e64eec624539ffb,-1,8,1,1.63054425,1572222765,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,19,1,1.63054425,1572143505,Regular,cfac0d5196d17247c47394acbe6707e379caf92daeb43bbc9e64eec624539ffb
cf77e37e6e1f8038a99b6dde01a8146157a79b0d2eebd060bd384f40d8edb29e,-1,8,1,1.49193904,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,36,1,1.49193904,1572057230,Regular,cf77e37e6e1f8038a99b6dde01a8146157a79b0d2eebd060bd384f40d8edb29e
513eb47ff05c4e561868eb8f0f6e040c8677bb4e55b4bd9e41d563617d9208fb,-1,6,1,1.35698495,1572051089,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
6203f54c4e6d3c8101a09305f73685f812c8857cb01198d36a92d2f8693a00b6,-1,0,1,0.83984002,1571973011,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,10,1,1.35698495,1571970595,Regular,513eb47ff05c4e561868eb8f0f6e040c8677bb4e55b4bd9e41d563617d9208fb
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,79,1,0.83984002,1571884846,Regular,6203f54c4e6d3c8101a09305f73685f812c8857cb01198d36a92d2f8693a00b6
b93ca86adb4fc2d03feef237b60d1744b3a973ed453ffab3cbc2e0dcd9f0b88f,-1,3,1,1.57989359,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,79,1,1.57989359,1571797820,Regular,b93ca86adb4fc2d03feef237b60d1744b3a973ed453ffab3cbc2e0dcd9f0b88f
9bc1e69a1a4768f983d19299898aa89e7e651b3384a3dc71584b97f97f55ce33,-1,3,1,1.36025272,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,101,1,1.36025272,1571711407,Regular,9bc1e69a1a4768f983d19299898aa89e7e651b3384a3dc71584b97f97f55ce33
b85b6cecab616894b8463d4e80c105cd3a3d032ef6b1340d4b5d54a31d18fcea,-1,7,1,1.35435642,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,8,1,1.35435642,1571625204,Regular,b85b6cecab616894b8463d4e80c105cd3a3d032ef6b1340d4b5d54a31d18fcea
218a32929e1f68a5b78062c4fce13ebbb5d0e3fab14dcf2fb4f3a39b5cd09977,-1,0,1,1.44454157,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,65,1,1.44454157,1571538557,Regular,218a32929e1f68a5b78062c4fce13ebbb5d0e3fab14dcf2fb4f3a39b5cd09977
77d5293bba79053b627b29c199f95287ac8f167e10c7893bc856920644c8d8b6,-1,3,1,1.19454282,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,0,1,1.19454282,1571452163,Regular,77d5293bba79053b627b29c199f95287ac8f167e10c7893bc856920644c8d8b6
83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485,-1,0,1,0.96009341,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
3a12001ac7d4e267dccd9184779bfc72e3b0df1d61262351d0433d03eba05d23,-1,4,1,0.98553244,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,5,1,0.96009341,1571365986,Regular,83d7434935f36f3123967d564f9c40113b3558c656de730b28234f55d4795485
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,65,1,0.98553244,1571279529,Regular,3a12001ac7d4e267dccd9184779bfc72e3b0df1d61262351d0433d03eba05d23
faf1ce48b81410b80778657898ad41311b46b9ca99037e9497ea4462a6ba7dae,-1,3,1,1.02936497,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,35,1,1.02936497,1571193826,Regular,faf1ce48b81410b80778657898ad41311b46b9ca99037e9497ea4462a6ba7dae
715493ca06479cdc1359d90df8c43285ab0f0733e1e124e7ebf9447a954ce4cc,-1,9,1,0.99381082,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,43,1,0.99381082,1571106904,Regular,715493ca06479cdc1359d90df8c43285ab0f0733e1e124e7ebf9447a954ce4cc
3644127c4ca40971e2c549abc67a927d5ae52ea0685eb028d978b6a7d413b745,-1,7,1,1.03219324,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,9,1,1.03219324,1571020392,Regular,3644127c4ca40971e2c549abc67a927d5ae52ea0685eb028d978b6a7d413b745
69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e,-1,2,1,1.11822006,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,9,1,1.11822006,1570934887,Regular,69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e
75b63de7fdf11b78b97ab02e69e39bb5005e8f6c40caab709a1c7f26ebcc0c39,-1,3,1,1.17361767,1570918632,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,78,1,1.17361767,1570847497,Regular,75b63de7fdf11b78b97ab02e69e39bb5005e8f6c40caab709a1c7f26ebcc0c39
e01d72ae3872edd115a5027288aee391009db890fb72bc7415efa278eac57145,-1,5,1,1.39342151,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,27,1,1.39342151,1570761675,Regular,e01d72ae3872edd115a5027288aee391009db890fb72bc7415efa278eac57145
9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d,-1,1,1,1.24016134,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,15,1,1.24016134,1570675523,Regular,9747fb420a56bc256dc380490f436758cfcddcc2e9bdd208c411280283314a4d
cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a,-1,7,1,1.16498986,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,17,1,1.16498986,1570588554,Regular,cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a
86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d,-1,2,1,1.26396997,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,3,1,1.26396997,1570501803,Regular,86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d
39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa,-1,4,1,1.21309973,1570481358,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,90,1,1.21309973,1570415354,Regular,39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa
f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d,-1,8,1,1.19755954,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,10,1,1.19755954,1570329320,Regular,f76ed1f3b3dd44c601d32ae54e12e92e4651647d5229e5512585b1b7df6be34d
3e4fea972650824be3661598e322e7ab215f29f342aa6ee71220cc03720e5695,-1,9,1,1.18273711,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,53,1,1.18273711,1570242559,Regular,3e4fea972650824be3661598e322e7ab215f29f342aa6ee71220cc03720e5695
b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44,-1,8,1,1.3247029,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,92,1,1.3247029,1570156228,Regular,b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44
5cde282fb570af26f3b55454beb3cbbf450a6790313c5669c497e245ff8e48a7,-1,0,1,1.26436258,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,23,1,1.26436258,1570070140,Regular,5cde282fb570af26f3b55454beb3cbbf450a6790313c5669c497e245ff8e48a7
c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a,-1,5,1,1.26103562,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,3,1,1.26103562,1569983696,Regular,c5f217537e51e27853ac046298d385035bb7febc2bcf363d6385ecce758e0f7a
abe61febdaaa408a430c66474c627be4defe24533bb94bdecfee54d4be7c7e56,-1,9,1,0.95134661,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
