tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13,-1,4,1,0.06736075,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,85,1,0.06736075,1630815977,Regular,c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13
7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa,-1,5,1,0.07602605,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,45,1,0.07602605,1630730369,Regular,7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa
3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d,-1,3,1,0.09158641,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,48,1,0.09158641,1630640023,Regular,3d91ab84905dab8f1130225a7c538b087157df8841cce134b8d831269f0c506d
e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8,-1,0,1,0.07304774,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426,-1,4,1,0.07328672,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,108,1,0.07304774,1630557202,Regular,e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,59,1,0.07328672,1630469191,Regular,89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426
89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af,-1,7,1,0.07925404,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,37,1,0.07925404,1630381416,Regular,89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af
f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c,-1,3,1,0.08246002,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,14,1,0.08246002,1630294377,Regular,f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c
1ae002280646349b28a1578e8d3be70498b19f453bafa3156fedd2986958182d,-1,6,1,0.07427914,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,61,1,0.07427914,1630209189,Regular,1ae002280646349b28a1578e8d3be70498b19f453bafa3156fedd2986958182d
17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb,-1,9,1,0.06807234,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,34,1,0.06807234,1630121030,Regular,17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb
6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be,-1,3,1,0.06976082,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,35,1,0.06976082,1630035456,Regular,6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be
c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5,-1,4,1,0.07724629,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,55,1,0.07724629,1629952174,Regular,c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5
4f055fedfb35119f9dee95a0cdb90df59e69c930ef280ae687e1fa3b3cf05ab7,-1,1,1,0.07507789,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,37,1,0.07507789,1629865344,Regular,4f055fedfb35119f9dee95a0cdb90df59e69c930ef280ae687e1fa3b3cf05ab7
55576f024b71f5b22dcbb3f340418ae0bdf1e39b6f94e6156362f106cb8ff96b,-1,4,1,0.07237761,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,13,1,0.07237761,1629778214,Regular,55576f024b71f5b22dcbb3f340418ae0bdf1e39b6f94e6156362f106cb8ff96b
7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1,-1,6,1,0.07520634,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,55,1,0.07520634,1629687875,Regular,7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1
f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839,-1,1,1,0.08265569,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,22,1,0.08265569,1629605418,Regular,f7de762901b02ae89a0e605660dbc6da4a297e5acf3b82392334341ff6860839
6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4,-1,7,1,0.08740623,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,3,1,0.08740623,1629518543,Regular,6b6c054d45b9280f793de6821efe361329c5f354ab34653fde1590be669417c4
5ef6cf142dde62c0c4e06b6c122ecaa95d455447600c972316fc12d2bd914808,-1,9,1,0.08027545,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,55,1,0.08027545,1629435643,Regular,5ef6cf142dde62c0c4e06b6c122ecaa95d455447600c972316fc12d2bd914808
d44018b932f57a1092f9ffacb9f4c724b70e2826f10bf8e21c6eddd21a221cad,-1,2,1,0.09235181,1629425152,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,2,1,0.09235181,1629346095,Regular,d44018b932f57a1092f9ffacb9f4c724b70e2826f10bf8e21c6eddd21a221cad
ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13,-1,9,1,0.11862358,1629319849,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,51,1,0.11862358,1629255462,Regular,ffb3e36a4f8f9208801b31382eb32e24a09ecf639800ea3aa3af21ec343a0d13
67c10eb76749c85be8d1dbfb5a1cd4cb922a536bf8b247656a1e522273b91257,-1,2,1,0.1133077,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,14,1,0.1133077,1629169837,Regular,67c10eb76749c85be8d1dbfb5a1cd4cb922a536bf8b247656a1e522273b91257
ed89ec55aa78389f7711cf2da3759ea92fb46b7cb89f3b1cc4b0fa8edb5f6cd9,-1,3,1,0.10465353,1629158287,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,53,1,0.10465353,1629084557,Regular,ed89ec55aa78389f7711cf2da3759ea92fb46b7cb89f3b1cc4b0fa8edb5f6cd9
61dec85ae8eba5e141b1b353eca4dd5f98baf9d89aa5b061163aa87535d0dfa2,-1,2,1,0.11294989,1629082888,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,39,1,0.11294989,1629001031,Regular,61dec85ae8eba5e141b1b353eca4dd5f98baf9d89aa5b061163aa87535d0dfa2
37a097f744a498a39ae54160ea08e738e37d741be4211754714e84c6eacf0657,-1,0,1,0.13883169,1628984778,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,64,1,0.13883169,1628914626,Regular,37a097f744a498a39ae54160ea08e738e37d741be4211754714e84c6eacf0657
0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8,-1,2,1,0.12332886,1628889107,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,28,1,0.12332886,1628826254,Regular,0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8
8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a,-1,2,1,0.09414489,1628805697,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
a953387a228e9e2f0293a9a2e28ef0bcccb176d8fe9dd352516777746f19b8e3,-1,8,1,0.08744601,1628749052,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,3,1,0.09414489,1628737743,Regular,8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,46,1,0.08744601,1628649012,Regular,a953387a228e9e2f0293a9a2e28ef0bcccb176d8fe9dd352516777746f19b8e3
e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346,-1,9,1,0.08846043,1628637425,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,21,1,0.08846043,1628566524,Regular,e79708d9760470ae1fe58512bdbed07b74c593dd5e42ba4efc747b0d4302f346
f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27,-1,8,1,0.08632865,1628549463,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,25,1,0.08632865,1628479650,Regular,f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27
40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2,-1,9,1,0.07250104,1628467785,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,12,1,0.07250104,1628397059,Regular,40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2
9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0,-1,9,1,0.0377656,1628379371,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,14,1,0.0377656,1628309652,Regular,9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0
