tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,325,1,0.06240629,1627700524,Regular,76ed79a06c13970bef7e0f58a641229fc8a738ea8a218379da38a029ef27c273
5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02,-1,7,1,0.06700047,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,333,1,0.06700047,1627621320,Regular,5e7eed3d6557731863c91d1dd36d9d39ffb47509cf1a2be38554b4df028f3f02
08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c,-1,6,1,0.05345973,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,439,1,0.05345973,1627523961,Regular,08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c
694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a,-1,1,1,0.03954213,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,261,1,0.03954213,1627443944,Regular,694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a
4f62305ec13c4abc177bde9dc9f0d27fccb1a6b01466f042924837d453cb7348,-1,1,1,0.05115927,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,422,1,0.05115927,1627352342,Regular,4f62305ec13c4abc177bde9dc9f0d27fccb1a6b01466f042924837d453cb7348
f85c09c9474747204723db09f4a1c1d9225a253f23149f2eb6012a2d86247043,-1,7,1,0.05301208,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
4f3e2aed0ee4335a496e2acbbfb13ae65b9a4a45223ce75fe5f17428b518494c,-1,1,1,0.06200399,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,372,1,0.05301208,1627264531,Regular,f85c09c9474747204723db09f4a1c1d9225a253f23149f2eb6012a2d86247043
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,135,1,0.06200399,1627189107,Regular,4f3e2aed0ee4335a496e2acbbfb13ae65b9a4a45223ce75fe5f17428b518494c
84e4269e910cd85ad97e19415b7f3c180c7aca23e020889d330f545026c15e6f,-1,9,1,0.07051214,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,243,1,0.07051214,1627102319,Regular,84e4269e910cd85ad97e19415b7f3c180c7aca23e020889d330f545026c15e6f
73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c,-1,9,1,0.07409887,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,51,1,0.07409887,1627013931,Regular,73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c
202b26e5d629e87be18665076a93a39dcbb23721c1cfc95c843c345e2e2d108c,-1,2,1,0.07045073,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,425,1,0.07045073,1626927541,Regular,202b26e5d629e87be18665076a93a39dcbb23721c1cfc95c843c345e2e2d108c
38413671211b4e809ece9cfb8135fa7503a065f9819232ca3ab47da595e01ec5,-1,6,1,0.08197342,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,147,1,0.08197342,1626838280,Regular,38413671211b4e809ece9cfb8135fa7503a065f9819232ca3ab47da595e01ec5
4b69c02103d7b1954d59978d999cc9952219c8735ec625c87c1ab022b145932c,-1,5,1,0.09433104,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,316,1,0.09433104,1626754138,Regular,4b69c02103d7b1954d59978d999cc9952219c8735ec625c87c1ab022b145932c
5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc,-1,1,1,0.0965469,1626729963,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,10,1,0.0965469,1626667346,Regular,5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc
d51a0333c70c20077cdb5b3d624db794bd554c7863c808b74b8963c387060a42,-1,6,1,0.06898198,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab,-1,6,1,0.06231134,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,425,1,0.06898198,1626585538,Regular,d51a0333c70c20077cdb5b3d624db794bd554c7863c808b74b8963c387060a42
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,292,1,0.06231134,1626498782,Regular,380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab
a998788b64124b100a968261af9cec4c1b1464bc328fb9de0de8cf9bc95f8d2d,-1,6,1,0.07100556,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,151,1,0.07100556,1626402803,Regular,a998788b64124b100a968261af9cec4c1b1464bc328fb9de0de8cf9bc95f8d2d
9bc695550e4351727cc2f28b14715a85d0118075409e33c50126a3809a2d4f47,-1,8,1,0.06280059,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
e541dc377c660570c41f151eb4b2011714e91168971b3a9eda613ae78185de3e,-1,5,1,0.06518784,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,137,1,0.06280059,1626318615,Regular,9bc695550e4351727cc2f28b14715a85d0118075409e33c50126a3809a2d4f47
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,243,1,0.06518784,1626236688,Regular,e541dc377c660570c41f151eb4b2011714e91168971b3a9eda613ae78185de3e
1c4436322e39cd80f56d9ba1eabbc2c688cad413bda05341d47b57986faa1a25,-1,5,1,0.06887881,1626222286,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,414,1,0.06887881,1626148188,Regular,1c4436322e39cd80f56d9ba1eabbc2c688cad413bda05341d47b57986faa1a25
917166f171e0f32789066b75690e9577a06f05dfb5a91229c261a837cf909b1c,-1,6,1,0.06786135,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,55,1,0.06786135,1626063757,Regular,917166f171e0f32789066b75690e9577a06f05dfb5a91229c261a837cf909b1c
83269f25fb9c32a150b4f2852606d10761b139e722be35331fb2514a831a863c,-1,5,1,0.06634078,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,103,1,0.06634078,1625974774,Regular,83269f25fb9c32a150b4f2852606d10761b139e722be35331fb2514a831a863c
6cb424cb334270449d81557d0c740ffaf91616709ccb7db3ca2ba085f20390af,-1,5,1,0.12011082,1625955743,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,400,1,0.12011082,1625891409,Regular,6cb424cb334270449d81557d0c740ffaf91616709ccb7db3ca2ba085f20390af
c50655e6b7cd0f10bb4dc88692f75684bdaa0d763f27b2d2a2bd47630f3df618,-1,1,1,0.11973475,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,186,1,0.11973475,1625802995,Regular,c50655e6b7cd0f10bb4dc88692f75684bdaa0d763f27b2d2a2bd47630f3df618
760d0e5d410de53e37db04c11f19fd28ca228908b38b177e7d2a78c8f1a00448,-1,0,1,0.12801461,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,318,1,0.12801461,1625715117,Regular,760d0e5d410de53e37db04c11f19fd28ca228908b38b177e7d2a78c8f1a00448
596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5,-1,3,1,0.118331,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,52,1,0.118331,1625630091,Regular,596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5
45d53714a9254207dda9fd279ad1aa5584dce95050c18e133f711491aaf90675,-1,5,1,0.11726852,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,225,1,0.11726852,1625540823,Regular,45d53714a9254207dda9fd279ad1aa5584dce95050c18e133f711491aaf90675
6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d,-1,6,1,0.13405252,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,237,1,0.13405252,1625452778,Regular,6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d
1aa1f22f4b4d53f39bc9140595ee1b2a4f0718052283e075134d5c06f29acf88,-1,3,1,0.13109499,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,177,1,0.13109499,1625372269,Regular,1aa1f22f4b4d53f39bc9140595ee1b2a4f0718052283e075134d5c06f29acf88
f6e873751df51edf431947fee61ff2a1687903e9cd1a0d2a1cfb0ae9b7a4ad2b,-1,6,1,0.14105279,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,168,1,0.14105279,1625278835,Regular,f6e873751df51edf431947fee61ff2a1687903e9cd1a0d2a1cfb0ae9b7a4ad2b
4e6193e25ddc5fad331bf6ba42464b3e65c1d6a658574d7736132ad5cb1c1b86,-1,7,1,0.19359471,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,290,1,0.19359471,1625197206,Regular,4e6193e25ddc5fad331bf6ba42464b3e65c1d6a658574d7736132ad5cb1c1b86
e51a32701d5154549b03af20d71d593048657b528cb5944bc1d5434b01800ce1,-1,5,1,0.18017624,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,98,1,0.18017624,1625108163,Regular,e51a32701d5154549b03af20d71d593048657b528cb5944bc1d5434b01800ce1
7dac5dcadf132b873d4e84cae0f059828231d4fddffefd96221beeca5e39f615,-1,7,1,0.18410801,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,208,1,0.18410801,1625025434,Regular,7dac5dcadf132b873d4e84cae0f059828231d4fddffefd96221beeca5e39f615
c5fc3993738e586d3f0a77475e1dc8f530252c8919ba6981c18a8c6237c0820f,-1,4,1,0.19824623,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,229,1,0.19824623,1624937659,Regular,c5fc3993738e586d3f0a77475e1dc8f530252c8919ba6981c18a8c6237c0820f
de928dd466ed202e064d06763ab9006f889513383567ff618ed71f8ccd59f5de,-1,3,1,0.20895858,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,174,1,0.20895858,1624852472,Regular,de928dd466ed202e064d06763ab9006f889513383567ff618ed71f8ccd59f5de
eb4bbbdd8df563e704ad5ab484e8cd8cc536f75985342c0841a5f94660f5158e,-1,0,1,0.20879278,1624830677,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,182,1,0.20879278,1624763142,Regular,eb4bbbdd8df563e704ad5ab484e8cd8cc536f75985342c0841a5f94660f5158e
ee3aadc41b6774868de70f5ada273b555dcaa5bebadcca9356b4408b0faf371b,-1,1,1,0.0948217,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,144,1,0.0948217,1624676117,Regular,ee3aadc41b6774868de70f5ada273b555dcaa5bebadcca9356b4408b0faf371b
69e3ffbb38dfc3bfaede407d86c15de647de8d30e44bf315e24a28d37316ba60,-1,7,1,0.13952855,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,178,1,0.13952855,1624592576,Regular,69e3ffbb38dfc3bfaede407d86c15de647de8d30e44bf315e24a28d37316ba60
65db4977614caf781f53943e4766987ae3b27bd7ec9bf570b988925385e77783,-1,7,1,0.17824325,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
7dc108873e39b333b38e4fe0dcadda334d08c922fa229dc0fcfb0fe9b85b146a,-1,5,1,0.16456538,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,86,1,0.17824325,1624503031,Regular,65db4977614caf781f53943e4766987ae3b27bd7ec9bf570b988925385e77783
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,224,1,0.16456538,1624420555,Regular,7dc108873e39b333b38e4fe0dcadda334d08c922fa229dc0fcfb0fe9b85b146a
91a687aef283975d05affdde730bcb62c8d0b5260283d6d3e96a390a44ed5bea,-1,5,1,0.13851294,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,207,1,0.13851294,1624333213,Regular,91a687aef283975d05affdde730bcb62c8d0b5260283d6d3e96a390a44ed5bea
1940c61e1d0c12fd7abe2a41561402dde579d0a390bf1f08f7de3b440469428f,-1,2,1,0.1015977,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,56,1,0.1015977,1624246304,Regular,1940c61e1d0c12fd7abe2a41561402dde579d0a390bf1f08f7de3b440469428f
d77da7c77fb79453d03d4a6d86fabd29a45d474409bcee000c47326f43c8864d,-1,8,1,0.06451431,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
b1c1bfa66b9e0d062aba5f5ac284a3d0ac42d729628064f798c764dc06f91f01,-1,5,1,0.06112129,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,69,1,0.06451431,1624162494,Regular,d77da7c77fb79453d03d4a6d86fabd29a45d474409bcee000c47326f43c8864d
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,236,1,0.06112129,1624075499,Regular,b1c1bfa66b9e0d062aba5f5ac284a3d0ac42d729628064f798c764dc06f91f01
e618bfec7379217dcce0ab7c2574f0bf846a33fdd0a8719c286ca57f9aa219f4,-1,3,1,0.07367424,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,25,1,0.07367424,1623988513,Regular,e618bfec7379217dcce0ab7c2574f0bf846a33fdd0a8719c286ca57f9aa219f4
c55dd12558bc15103701816e550c6c8b9452dbeabf4c2311c7a938727e1a3ff9,-1,7,1,0.07416162,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,24,1,0.07416162,1623902238,Regular,c55dd12558bc15103701816e550c6c8b9452dbeabf4c2311c7a938727e1a3ff9
d9865982fd1b16bef95487f53c940a2e9913db4c80b47b22b21897c8a7256a5c,-1,6,1,0.06317077,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,69,1,0.06317077,1623814082,Regular,d9865982fd1b16bef95487f53c940a2e9913db4c80b47b22b21897c8a7256a5c
e04c5e96c44c71b39d5749d8e0aa93bd479474576492720987a31cb3f639b49b,-1,4,1,0.05946457,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,184,1,0.05946457,1623726616,Regular,e04c5e96c44c71b39d5749d8e0aa93bd479474576492720987a31cb3f639b49b
fe856052a871696e2469e68b25317761c1d08bcaf9a596fabad63789cd3be3db,-1,1,1,0.0652057,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,155,1,0.0652057,1623650749,Regular,fe856052a871696e2469e68b25317761c1d08bcaf9a596fabad63789cd3be3db
1c2c7d23f078c50b15c9569e08efb8cb5cf1a5a58d15325fbb3e7b3cbcc22770,-1,4,1,0.05694686,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,42,1,0.05694686,1623553211,Regular,1c2c7d23f078c50b15c9569e08efb8cb5cf1a5a58d15325fbb3e7b3cbcc22770
12f4d8d3d2d465854e19bbaa510c55fd934bde63e2e388bdaefbaa3d1f45561b,-1,4,1,0.01946716,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,137,1,0.01946716,1623461942,Regular,12f4d8d3d2d465854e19bbaa510c55fd934bde63e2e388bdaefbaa3d1f45561b
7104352251edd0c29e34f04fd816068513df3729a716576a0bd0a5c78ad85d7c,-1,4,1,0.05474653,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,207,1,0.05474653,1623383899,Regular,7104352251edd0c29e34f04fd816068513df3729a716576a0bd0a5c78ad85d7c
1210880bbc64b23ce8780f038104211039cacaed23ed925e12a3d52966f69b65,-1,7,1,0.04080516,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
5724755da91532407cc3d14cee480327ad598e73afcf2c806d984efd894d3e25,-1,4,1,0.03922169,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,153,1,0.04080516,1623294042,Regular,1210880bbc64b23ce8780f038104211039cacaed23ed925e12a3d52966f69b65
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,115,1,0.03922169,1623210190,Regular,5724755da91532407cc3d14cee480327ad598e73afcf2c806d984efd894d3e25
f40960d230c102cb6a847d3ddeffcdae558e7b779e2aceca207a2d3ce3e953ef,-1,1,1,0.04245939,1623194424,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,145,1,0.04245939,1623125070,Regular,f40960d230c102cb6a847d3ddeffcdae558e7b779e2aceca207a2d3ce3e953ef
72d71abb9b56041278aa3f120cc25b0c55df212011b695f419fa2be0d79497ee,-1,3,1,0.05092119,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,126,1,0.05092119,1622862944,Regular,72d71abb9b56041278aa3f120cc25b0c55df212011b695f419fa2be0d79497ee
7b98b0cb94667e6b9670a1b5b77bacc762914b8efcf7d9df29ca85a3e3b14b35,-1,4,1,0.06287177,1622850901,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,83,1,0.06287177,1622775889,Regular,7b98b0cb94667e6b9670a1b5b77bacc762914b8efcf7d9df29ca85a3e3b14b35
68ab3769fa242195c10be282b91740bc461d8ea98d1aa75505ebac4d193de185,-1,2,1,0.05976399,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,129,1,0.05976399,1622693732,Regular,68ab3769fa242195c10be282b91740bc461d8ea98d1aa75505ebac4d193de185
a77701deb33d33bd90f11e25b12c4799f50b253cb046b66d578ce4852230bd15,-1,9,1,0.04641719,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
2a90d76d3988e7d35e144a47490af50ecd48fed410a5089a06062314ecdf323b,-1,2,1,0.04135548,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,30,1,0.04641719,1622599897,Regular,a77701deb33d33bd90f11e25b12c4799f50b253cb046b66d578ce4852230bd15
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,30,1,0.04135548,1622520551,Regular,2a90d76d3988e7d35e144a47490af50ecd48fed410a5089a06062314ecdf323b
d9675bcb9a87d54c51a7630e6b9888bd46c9cc9c2f5414e066ada5abb86ea11f,-1,5,1,0.04847519,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,110,1,0.04847519,1622429365,Regular,d9675bcb9a87d54c51a7630e6b9888bd46c9cc9c2f5414e066ada5abb86ea11f
d4f6947a5e6d9511dd93529c95c891b99f51d5860b8bf7729ca5961da27a613d,-1,8,1,0.0232038,1622410620,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,152,1,0.0232038,1622346476,Regular,d4f6947a5e6d9511dd93529c95c891b99f51d5860b8bf7729ca5961da27a613d
02fccb418ef8de50c26f2f7da8a3c9e1f0e8b1127133cab0d685ea2cfbc3c685,-1,8,1,0.04874151,1622345265,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,108,1,0.04874151,1622262671,Regular,02fccb418ef8de50c26f2f7da8a3c9e1f0e8b1127133cab0d685ea2cfbc3c685
690955a9db5bc7e82e56fef9d16e42ecb96aa6a33f1f752bafb8bcb1400df976,-1,6,1,0.0502894,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,151,1,0.0502894,1622175151,Regular,690955a9db5bc7e82e56fef9d16e42ecb96aa6a33f1f752bafb8bcb1400df976
88ad95bc0ccea52eaafddde6798dcbd2de5e9c0059e82e4c76a713b9332c76dd,-1,1,1,0.04645118,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,125,1,0.04645118,1622086320,Regular,88ad95bc0ccea52eaafddde6798dcbd2de5e9c0059e82e4c76a713b9332c76dd
3dacc23a2a78fbcdcd4cff9c0f96309b40e973418f8ec16aa7b0b16580a441a4,-1,5,1,0.04699592,1622078932,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,78,1,0.04699592,1622001380,Regular,3dacc23a2a78fbcdcd4cff9c0f96309b40e973418f8ec16aa7b0b16580a441a4
7c0213522e8ee635a266a556af5f7db8a9ec059cf10f60aa204f3cc3b9fb5f53,-1,6,1,0.04976384,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
