tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7980e274d7a7a32b0168219e211bbea165c00616d5622b4d779758b579658af6,1,2,1,15.94589145,1461948526,Vote,b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127
4f73288a0eb9e9633c411865b6a4f5e5591fcac092c7a5e5c5a3a54169287ad2,1,2,1,15.94589145,1461895795,Vote,b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127
aa80e2e2b883e3332ac7bde37c0dae445a28651b7f61d55359ebe42904ed76a1,1,2,1,15.94589145,1461799817,Vote,b068a2c20a15e98896ff2ce9788aa7fc31e8369f02f7474ac9ee0195193c0127
5bc381c67ff2506b0793c9b60d731466007a5ea7d7dcafb82d0174f494f267e6,-1,17,1,15.94589145,1461702919,Regular,3e885e8e0a143c7a35d88e8042b184ff58afd68a3e3d315d1974bb34ce46a8e6
5bc381c67ff2506b0793c9b60d731466007a5ea7d7dcafb82d0174f494f267e6,-1,16,1,15.94589145,1461702919,Regular,7f59d147bbb1e8afbb16ab739463cd4015fc39106e3096976b8cbc205c9a53e4
5bc381c67ff2506b0793c9b60d731466007a5ea7d7dcafb82d0174f494f267e6,-1,15,1,15.94589145,1461702919,Regular,80a901966b2a8f20911bb75f6a6951d0cddb2c584f9867dec1cf94c00e0827fb
e97c34931ceb4a58430aaa8293026fb0383aa6dd8896c2d77981b7976595719d,-1,19,1,15.94589145,1461674133,Regular,f69021aa315b62c03bbe74fb536d20f402f214c93d22875c19e65f5c504d3b8d
c952d087476484751709748036d8f04c64e7e493920293493b9c226530cb5d48,-1,21,1,15.94589145,1461663438,Regular,5a8ad4870df1d6677d892b49910be3247d34f38183f6698ca044baac3112e470
5b85d187d83df252c967343d19a055fe66e0768156b0e73288c079e58410900c,-1,21,1,15.94589145,1461645311,Regular,6224cd988611ab51ab907b90bc282a19badf9c71330e05598ea022ab819a58db
5b85d187d83df252c967343d19a055fe66e0768156b0e73288c079e58410900c,-1,20,1,15.94589145,1461645311,Regular,5e6ea006a0873fab05b10967ebb6894324dd656357dd63760bda62a73187dced
493f29f0dc221ea8c1ee898f8fb354aca5638763de84b7c3ae67745393e53169,-1,25,1,15.94589145,1461634562,Regular,b832b2866095b638d0dc8656569252439ec17a531af939f996509162e132fd8d
7f59d147bbb1e8afbb16ab739463cd4015fc39106e3096976b8cbc205c9a53e4,1,2,1,15.94589145,1461627358,Vote,5bc381c67ff2506b0793c9b60d731466007a5ea7d7dcafb82d0174f494f267e6
80a901966b2a8f20911bb75f6a6951d0cddb2c584f9867dec1cf94c00e0827fb,1,2,1,15.94589145,1461622014,Vote,5bc381c67ff2506b0793c9b60d731466007a5ea7d7dcafb82d0174f494f267e6
3e885e8e0a143c7a35d88e8042b184ff58afd68a3e3d315d1974bb34ce46a8e6,1,2,1,15.94589145,1461621583,Vote,5bc381c67ff2506b0793c9b60d731466007a5ea7d7dcafb82d0174f494f267e6
62f9d01f27b176a47d25a4b0a7bc03c822f31f2cfaf176df2742df06c51d073a,-1,13,1,15.94589145,1461606365,Regular,e16086697b21dff1bc13b17de69d430d4a508613826bb2fc43f4d0bc20ee7f04
f69021aa315b62c03bbe74fb536d20f402f214c93d22875c19e65f5c504d3b8d,1,2,1,15.94589145,1461593104,Vote,e97c34931ceb4a58430aaa8293026fb0383aa6dd8896c2d77981b7976595719d
5a8ad4870df1d6677d892b49910be3247d34f38183f6698ca044baac3112e470,1,2,1,15.94589145,1461587474,Vote,c952d087476484751709748036d8f04c64e7e493920293493b9c226530cb5d48
6224cd988611ab51ab907b90bc282a19badf9c71330e05598ea022ab819a58db,1,2,1,15.94589145,1461563985,Vote,5b85d187d83df252c967343d19a055fe66e0768156b0e73288c079e58410900c
5e6ea006a0873fab05b10967ebb6894324dd656357dd63760bda62a73187dced,1,2,1,15.94589145,1461563633,Vote,5b85d187d83df252c967343d19a055fe66e0768156b0e73288c079e58410900c
73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef,-1,50,1,15.94589145,1461559313,Regular,66804b0b9f76ae30d14420f0bf7c0bd86b004fb4803f7363a64c4b6aaffb5edb
b832b2866095b638d0dc8656569252439ec17a531af939f996509162e132fd8d,1,2,1,15.94589145,1461553984,Vote,493f29f0dc221ea8c1ee898f8fb354aca5638763de84b7c3ae67745393e53169
e16086697b21dff1bc13b17de69d430d4a508613826bb2fc43f4d0bc20ee7f04,1,2,1,15.94589145,1461523562,Vote,62f9d01f27b176a47d25a4b0a7bc03c822f31f2cfaf176df2742df06c51d073a
d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631,-1,39,1,15.94589145,1461508578,Regular,cdff4368a834252ebad307c3629902d86aeda149186331f9da98366c770cbad6
d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631,-1,35,1,15.94589145,1461508578,Regular,a3f5dba173ad1179c79e005c2db6c50cc26194584141c9d9a9c8ec56d0593987
d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631,-1,36,1,15.94589145,1461508578,Regular,3aab6101f25b68858df8ef7719a762334b8cfcac37977b9728071c2f82d0a717
d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631,-1,37,1,15.94589145,1461508578,Regular,d8ca19fbec79f0665f5518bcb93e2f74e07d54c4e04f89e09cbc9d3fce068b5f
d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631,-1,38,1,15.94589145,1461508578,Regular,e6ee4cd55763241b337e83cd52d85aa664c0c8f838a9b0a0cb071fa87577db5f
66804b0b9f76ae30d14420f0bf7c0bd86b004fb4803f7363a64c4b6aaffb5edb,1,2,1,15.94589145,1461474886,Vote,73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef
cdff4368a834252ebad307c3629902d86aeda149186331f9da98366c770cbad6,1,2,1,15.94589145,1461427103,Vote,d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631
d8ca19fbec79f0665f5518bcb93e2f74e07d54c4e04f89e09cbc9d3fce068b5f,1,2,1,15.94589145,1461310102,Vote,d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631
c0202a51886e51de20aff8f60d408d80c26b38dc75ca9b1ceca8ad3fe8db4ff1,-1,6,1,15.94589145,1461299953,Regular,31916d33493594f3f9efe48295bb6199380232763d73a9048da9a2e883ccc6f0
76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d,-1,9,1,15.94589145,1461296247,Regular,d55268fbeea79b20b878b4cbf52c0e731712834bc1b1439bda297d6c619bf12b
76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d,-1,11,1,15.94589145,1461296247,Regular,f9234022376e639b0147f5fb32099487adc2f178906d07380b024270cea270f4
76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d,-1,10,1,15.94589145,1461296247,Regular,3e2df93ac811bc5803b83a85190f8e33803785967bc006c9e66564cb69742deb
76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d,-1,6,1,15.94589145,1461296247,Regular,272c536e71f96e9c26e7b66756774d411ec515091a4d621af083ecdc23d5b01f
76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d,-1,7,1,15.94589145,1461296247,Regular,f2f40ea6fbe58806fbe4927c6f2abe574ac4246e3d2539df2edc0a6ce849c7b0
76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d,-1,8,1,15.94589145,1461296247,Regular,7011a0e8889923e4e9a179a2def6b72182bab1fc52f13a31277d36c12c5271ac
3aab6101f25b68858df8ef7719a762334b8cfcac37977b9728071c2f82d0a717,1,2,1,15.94589145,1461286989,Vote,d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631
e6ee4cd55763241b337e83cd52d85aa664c0c8f838a9b0a0cb071fa87577db5f,1,2,1,15.94589145,1461282673,Vote,d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631
a3f5dba173ad1179c79e005c2db6c50cc26194584141c9d9a9c8ec56d0593987,1,2,1,15.94589145,1461266208,Vote,d54459f47f3009f35664b86a9dd47d39162dbd85fc22ab6d78d1ea9bfb458631
31916d33493594f3f9efe48295bb6199380232763d73a9048da9a2e883ccc6f0,1,2,1,15.94589145,1461221244,Vote,c0202a51886e51de20aff8f60d408d80c26b38dc75ca9b1ceca8ad3fe8db4ff1
f2f40ea6fbe58806fbe4927c6f2abe574ac4246e3d2539df2edc0a6ce849c7b0,1,2,1,15.94589145,1461200295,Vote,76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d
f9234022376e639b0147f5fb32099487adc2f178906d07380b024270cea270f4,1,2,1,15.94589145,1461174926,Vote,76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d
272c536e71f96e9c26e7b66756774d411ec515091a4d621af083ecdc23d5b01f,1,2,1,15.94589145,1461154639,Vote,76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d
d55268fbeea79b20b878b4cbf52c0e731712834bc1b1439bda297d6c619bf12b,1,2,1,15.94589145,1461114692,Vote,76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d
755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761,-1,59,1,15.94589145,1461109123,Regular,d93f8314dc338198e37e3be4a2e937f950708ad261d180f88c04c299cb2f436c
755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761,-1,60,1,15.94589145,1461109123,Regular,f3c0f24a3a4a6dc8f1d8497fe05ce365b5277116e32498afcb2302bc225b8a11
7011a0e8889923e4e9a179a2def6b72182bab1fc52f13a31277d36c12c5271ac,1,2,1,15.94589145,1461101724,Vote,76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d
3e2df93ac811bc5803b83a85190f8e33803785967bc006c9e66564cb69742deb,1,2,1,15.94589145,1461059347,Vote,76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d
f3c0f24a3a4a6dc8f1d8497fe05ce365b5277116e32498afcb2302bc225b8a11,1,2,1,15.94589145,1461028100,Vote,755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761
219509107b5c2cc921c88211efeae3d1a8eea20d7dbbc30a092b684dcba7fef4,-1,1,1,15.94589145,1461026362,Regular,cf6c46f33c67c814a67d96ec3e8a04b486e86e189433b711972a4cb06a2642e8
b2d5fd50739b25e159f83dd7eff9dfc1c0879987a13ab0ae984bdacf52609fe0,-1,13,1,15.94589145,1461019441,Regular,e464340653b1514cd41a9230688aa094370f5b342ec26f3f3e95794a352459f1
b2d5fd50739b25e159f83dd7eff9dfc1c0879987a13ab0ae984bdacf52609fe0,-1,14,1,15.94589145,1461019441,Regular,8defda8daeff73fdfbec1823d4bfe61b5214a16933e72b649f443f160229111d
b2d5fd50739b25e159f83dd7eff9dfc1c0879987a13ab0ae984bdacf52609fe0,-1,12,1,15.94589145,1461019441,Regular,300c4bcc02c505ecac7ef1e60a6fa79578b2810cb7a12905aeace8973e7157cc
d93f8314dc338198e37e3be4a2e937f950708ad261d180f88c04c299cb2f436c,1,2,1,15.94589145,1461010376,Vote,755e9d929c1959e944d8b8331b7101a3c68fd8fe981f644305e0236ae6d1f761
cf6c46f33c67c814a67d96ec3e8a04b486e86e189433b711972a4cb06a2642e8,1,2,1,15.94589145,1460947651,Vote,219509107b5c2cc921c88211efeae3d1a8eea20d7dbbc30a092b684dcba7fef4
300c4bcc02c505ecac7ef1e60a6fa79578b2810cb7a12905aeace8973e7157cc,1,2,1,15.94589145,1460931038,Vote,b2d5fd50739b25e159f83dd7eff9dfc1c0879987a13ab0ae984bdacf52609fe0
1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47,-1,32,1,15.94589145,1460930584,Regular,16364087d7a1977f1629a21e9a371b09c0ba21fc1b3cccdd0d1c8eec5f61082f
1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47,-1,34,1,15.94589145,1460930584,Regular,793fe44d2c59df550920a3b3b66b60740cddaa03f923ee690320a36e18954baf
1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47,-1,33,1,15.94589145,1460930584,Regular,265c4d8d1df8ec6d17d09c773bc9412041bb84df7f0981f46bf535b21fcf2b65
e464340653b1514cd41a9230688aa094370f5b342ec26f3f3e95794a352459f1,1,2,1,15.94589145,1460908796,Vote,b2d5fd50739b25e159f83dd7eff9dfc1c0879987a13ab0ae984bdacf52609fe0
8defda8daeff73fdfbec1823d4bfe61b5214a16933e72b649f443f160229111d,1,2,1,15.94589145,1460897567,Vote,b2d5fd50739b25e159f83dd7eff9dfc1c0879987a13ab0ae984bdacf52609fe0
793fe44d2c59df550920a3b3b66b60740cddaa03f923ee690320a36e18954baf,1,2,1,15.94589145,1460841707,Vote,1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47
a0989830333f39112442e2d968b42cbe45165bf1a925593e005448f99025ac12,-1,10,1,15.94589145,1460835998,Regular,b64773048da6900c758eee88200bc247fd0916dc840b962adb72b4250be94ea6
a0989830333f39112442e2d968b42cbe45165bf1a925593e005448f99025ac12,-1,9,1,15.94589145,1460835998,Regular,475a10d2ccab4c4539ad8a024047f1308303a05f5c6f71fa687f275b1d3c2d0e
a0989830333f39112442e2d968b42cbe45165bf1a925593e005448f99025ac12,-1,11,1,15.94589145,1460835998,Regular,c24936f623aa8c4811bee2e04b9b793daf8728136fcaf3a40fccd0712bc830ee
a0989830333f39112442e2d968b42cbe45165bf1a925593e005448f99025ac12,-1,8,1,15.94589145,1460835998,Regular,15898735b4be5cc3b8c6342db68a8e6c64b39a17cae742dafffbce5afa175f8e
a0989830333f39112442e2d968b42cbe45165bf1a925593e005448f99025ac12,-1,7,1,15.94589145,1460835998,Regular,08c2fc67af05789a5e551f5cb7bac166c22e7c29f811dd9efd5c12bef4293eb9
16364087d7a1977f1629a21e9a371b09c0ba21fc1b3cccdd0d1c8eec5f61082f,1,2,1,15.94589145,1460830224,Vote,1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47
265c4d8d1df8ec6d17d09c773bc9412041bb84df7f0981f46bf535b21fcf2b65,1,2,1,15.94589145,1460828134,Vote,1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47
15898735b4be5cc3b8c6342db68a8e6c64b39a17cae742dafffbce5afa175f8e,1,2,1,15.94589145,1460749543,Vote,a0989830333f39112442e2d968b42cbe45165bf1a925593e005448f99025ac12
b64773048da6900c758eee88200bc247fd0916dc840b962adb72b4250be94ea6,1,2,1,15.94589145,1460746451,Vote,a0989830333f39112442e2d968b42cbe45165bf1a925593e005448f99025ac12
c24936f623aa8c4811bee2e04b9b793daf8728136fcaf3a40fccd0712bc830ee,1,2,1,15.94589145,1460734920,Vote,a0989830333f39112442e2d968b42cbe45165bf1a925593e005448f99025ac12
72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2,-1,4,1,15.94589145,1460731067,Regular,a78e06d268a9857b232c6e8c6de170c4772ab206f155d2c8c573e9e3d67f27a7
08c2fc67af05789a5e551f5cb7bac166c22e7c29f811dd9efd5c12bef4293eb9,1,2,1,15.94589145,1460710944,Vote,a0989830333f39112442e2d968b42cbe45165bf1a925593e005448f99025ac12
475a10d2ccab4c4539ad8a024047f1308303a05f5c6f71fa687f275b1d3c2d0e,1,2,1,15.94589145,1460690343,Vote,a0989830333f39112442e2d968b42cbe45165bf1a925593e005448f99025ac12
3dc59bed6a731ac5606f870dcce2aa6f6515f3ac2c7802a9a271bd2533d2c808,-1,49,1,15.94589145,1460687916,Regular,3e88e0f8d7244e698aaeaf776ddd6d756a4d7f0f80469a449f2edf06b76be6f8
108f523d50a49a0a4183148c6b8087ec531a046244b2d01435dad9b0437cfb85,-1,17,1,15.94589145,1460655480,Regular,c5ce40aa3542ef321a75feca1b974ee76ac21c2b15e1e5fd5f90e96733dcb636
108f523d50a49a0a4183148c6b8087ec531a046244b2d01435dad9b0437cfb85,-1,16,1,15.94589145,1460655480,Regular,048b0cc4f49fc8224b24d5e018925cd9a78fd85e4944bd1c0cf1c5c0495747cf
a78e06d268a9857b232c6e8c6de170c4772ab206f155d2c8c573e9e3d67f27a7,1,2,1,15.94589145,1460652315,Vote,72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,29,1,15.96405847,1460641008,Regular,e513a15f093583ae87b7c2bd62cd1da00f1c5a10e0ae7e33c67107b1512bf768
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,42,1,15.94589145,1460641008,Regular,a67cff9d1d5531064ea77d6a2283e798f33b181f53ff398556f0fe68f487592f
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,41,1,15.94589145,1460641008,Regular,c20eb0cc45dacf2f8c2a16eec483c6de6e4b52c74e46e15bfff7aca6685feb55
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,40,1,15.94589145,1460641008,Regular,8e4cfb5a9a46f9fecf469ac504dac072a4af58ba46b4310fd8e99f44bc92922b
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,39,1,15.94589145,1460641008,Regular,8273876f442a7d124d3507b021826db800079839670710d5d968bcd55bb45e83
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,38,1,15.96405847,1460641008,Regular,9acbb1c659cfca0bb8eb4339b5255939ce7c788fdf2bbb42688779a58320c571
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,37,1,15.96405847,1460641008,Regular,55fb6aa91f0ec2820d8d9ae7ba2cd118c7467318eff55286bbab3774c0ee0623
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,36,1,15.96405847,1460641008,Regular,b21e159d0ad2ceae73b7435b334cdc4299d2190e1a20e1b69edf05494260c0aa
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,35,1,15.96405847,1460641008,Regular,cc5a44b407ec6805a07988431bec262f21e8602e6b14be4e927c020eb56bd36d
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,34,1,15.96405847,1460641008,Regular,d93af6914a94e145026185ed322a6026b54354f92dc5c07c165f58a479698cc4
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,33,1,15.96405847,1460641008,Regular,5663de0a5e64939a2d59c8e1d78fd96c2c7f8d3f3ad7614bdaaf5f9e71af6bb9
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,32,1,15.96405847,1460641008,Regular,90e9cd3ff47631e7fbbc07b3851396bbfe32310b6aeaec52091f1355c12b5983
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,31,1,15.96405847,1460641008,Regular,d627ef4f2e03fe4059aef16088c3b2605b94549838e2049c6e0cf2367d4ae43a
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,30,1,15.96405847,1460641008,Regular,fd463518ea08c99c52c31aabb5114dd8b637fd48d020c4201043b4d8c2b7e495
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,28,1,15.96405847,1460641008,Regular,a995604541b785ac2999cde06119432efbcb283ee677535ea9d52564237b10e8
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,27,1,15.96405847,1460641008,Regular,ceda97d99d6e4e76162945568769b59dfc8bb091f44953a707127b4c52e6bf21
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,26,1,15.96405847,1460641008,Regular,e22677e40a2bee4ebe7db4bdeca966c1dc33d93d21c1ece51e1a8189f1ec4837
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,25,1,15.96405847,1460641008,Regular,b0e1edec2c75feece681b04178e3e899fd6d381aec9c05e20d59038374de68ed
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,24,1,15.96405847,1460641008,Regular,1d61cd32e3bf1f50f1c1875867a88777122e3ee56a4910340e3c3b577cef22f5
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,23,1,15.96405847,1460641008,Regular,6e63322e225b4acb4d0b7ab19d5286ccbda36268e11a1ba7334af8bf79905392
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,22,1,15.96405847,1460641008,Regular,bf44f6a5c61b8e99c652ff6999fbea13cf8ec03924d3fe2ef025c9198fdaa700
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,21,1,15.96405847,1460641008,Regular,99f51b510952eaa163d73dc25cfe60ab8a5a2f43a44eeed8e11d7d4cfacd7943
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,20,1,15.96405847,1460641008,Regular,8bf03ecabc5ae2ed0aad762f73c0547fc4c81da6867027d4ebbeadecb5e1c07d
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,19,1,15.96405847,1460641008,Regular,4b20d68058f2980f009041b31e530e60a3837b2860e1045ec8d6c2260583c96b
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,18,1,15.96405847,1460641008,Regular,20b97f3d02a0a02998522fe3bc3a7cb137443a4c24b2d52a25883cf38361a469
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,17,1,15.96405847,1460641008,Regular,c25a28c7cfd64e2deeb1775f8b563c7f39f56033d5a83552d8525157caac536e
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,16,1,15.96405847,1460641008,Regular,1952a6132b4c1afbd8fb5abe103a188a3af38df81db639c4f1b4f08163df4641
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,15,1,15.96405847,1460641008,Regular,4b89e1ecee2124904a053d75349e6b925578213cfa636dc7d09bc03f617889b4
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,14,1,15.96405847,1460641008,Regular,5bc98b220c18481081f7dd6f2789672e20d5708c5ab99480ffa21bd7763beea3
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,13,1,15.96405847,1460641008,Regular,fc724f985ec416f4a0dc2e5cfb9d931c8e3a341e042e3d283f8cd386a37ec486
7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099,-1,12,1,15.96405847,1460641008,Regular,392859d92ffc92ce29e0b5a095ee6b6fc67b2aa22a0aef2cef33060a3572bc88
3e88e0f8d7244e698aaeaf776ddd6d756a4d7f0f80469a449f2edf06b76be6f8,1,2,1,15.94589145,1460587799,Vote,3dc59bed6a731ac5606f870dcce2aa6f6515f3ac2c7802a9a271bd2533d2c808
c5ce40aa3542ef321a75feca1b974ee76ac21c2b15e1e5fd5f90e96733dcb636,1,2,1,15.94589145,1460580486,Vote,108f523d50a49a0a4183148c6b8087ec531a046244b2d01435dad9b0437cfb85
048b0cc4f49fc8224b24d5e018925cd9a78fd85e4944bd1c0cf1c5c0495747cf,1,2,1,15.94589145,1460576923,Vote,108f523d50a49a0a4183148c6b8087ec531a046244b2d01435dad9b0437cfb85
8273876f442a7d124d3507b021826db800079839670710d5d968bcd55bb45e83,1,2,1,15.94589145,1460515406,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
c20eb0cc45dacf2f8c2a16eec483c6de6e4b52c74e46e15bfff7aca6685feb55,1,2,1,15.94589145,1460480309,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
8e4cfb5a9a46f9fecf469ac504dac072a4af58ba46b4310fd8e99f44bc92922b,1,2,1,15.94589145,1460456068,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
a67cff9d1d5531064ea77d6a2283e798f33b181f53ff398556f0fe68f487592f,1,2,1,15.94589145,1460451219,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
6e63322e225b4acb4d0b7ab19d5286ccbda36268e11a1ba7334af8bf79905392,1,2,1,15.96405847,1460359649,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
392859d92ffc92ce29e0b5a095ee6b6fc67b2aa22a0aef2cef33060a3572bc88,1,2,1,15.96405847,1460333342,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
1d61cd32e3bf1f50f1c1875867a88777122e3ee56a4910340e3c3b577cef22f5,1,2,1,15.96405847,1460325370,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
d627ef4f2e03fe4059aef16088c3b2605b94549838e2049c6e0cf2367d4ae43a,1,2,1,15.96405847,1460319049,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
a995604541b785ac2999cde06119432efbcb283ee677535ea9d52564237b10e8,1,2,1,15.96405847,1460280903,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
8bf03ecabc5ae2ed0aad762f73c0547fc4c81da6867027d4ebbeadecb5e1c07d,1,2,1,15.96405847,1460264494,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
99f51b510952eaa163d73dc25cfe60ab8a5a2f43a44eeed8e11d7d4cfacd7943,1,2,1,15.96405847,1460245205,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
5bc98b220c18481081f7dd6f2789672e20d5708c5ab99480ffa21bd7763beea3,1,2,1,15.96405847,1460240930,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
5663de0a5e64939a2d59c8e1d78fd96c2c7f8d3f3ad7614bdaaf5f9e71af6bb9,1,2,1,15.96405847,1460234656,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
d93af6914a94e145026185ed322a6026b54354f92dc5c07c165f58a479698cc4,1,2,1,15.96405847,1460224779,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
fc724f985ec416f4a0dc2e5cfb9d931c8e3a341e042e3d283f8cd386a37ec486,1,2,1,15.96405847,1460211721,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
55fb6aa91f0ec2820d8d9ae7ba2cd118c7467318eff55286bbab3774c0ee0623,1,2,1,15.96405847,1460206842,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
cc5a44b407ec6805a07988431bec262f21e8602e6b14be4e927c020eb56bd36d,1,2,1,15.96405847,1460205567,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
b0e1edec2c75feece681b04178e3e899fd6d381aec9c05e20d59038374de68ed,1,2,1,15.96405847,1460199861,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
c25a28c7cfd64e2deeb1775f8b563c7f39f56033d5a83552d8525157caac536e,1,2,1,15.96405847,1460194468,Vote,7e3f628fc960e02a23345752a2f6400704ebb00dd4697244bd53299f487f3099
