tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175e813a007ff3823e422314dbbce81d999bdda1460a6e70616796409474fcf6,-1,9,1,0.07768817,1629256823,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,247,1,0.07768817,1629255196,Regular,175e813a007ff3823e422314dbbce81d999bdda1460a6e70616796409474fcf6
98bafb54d445eceba03dc8ae8c443ced33c62f51232e944c9f04e8457d11a1ee,-1,8,1,0.07085436,1629173371,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,221,1,0.07085436,1629169837,Regular,98bafb54d445eceba03dc8ae8c443ced33c62f51232e944c9f04e8457d11a1ee
19bf8aa8b156ec242588d8fda588279ab91f91a5c4ff416288d12ce361e3e7ae,-1,4,1,0.06834495,1629086855,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,332,1,0.06834495,1629084034,Regular,19bf8aa8b156ec242588d8fda588279ab91f91a5c4ff416288d12ce361e3e7ae
9d1c1f6768cf7443d5367f8ec6d26b446bc6ea5a1cd192e1c0a045fd4e7d80ac,-1,4,1,0.07379381,1629003828,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,293,1,0.07379381,1629001031,Regular,9d1c1f6768cf7443d5367f8ec6d26b446bc6ea5a1cd192e1c0a045fd4e7d80ac
8f3c8f6d0c6f7f67f4e8e29ca992b388db55f83d4ab6257582db5c84c6f2a740,-1,2,1,0.09089792,1628920855,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,301,1,0.09089792,1628914626,Regular,8f3c8f6d0c6f7f67f4e8e29ca992b388db55f83d4ab6257582db5c84c6f2a740
31a44765915d3d1338eb543d02dafb336e20f533264f8ccabaab7c7d3b41bb63,-1,1,1,0.08166923,1628831072,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,470,1,0.08166923,1628826254,Regular,31a44765915d3d1338eb543d02dafb336e20f533264f8ccabaab7c7d3b41bb63
9a46fe25aebfb486a11814ed93f5ef5c7bb4a9440a21429556579aefcdbbbab2,-1,7,1,0.05973443,1628744055,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,308,1,0.05973443,1628737743,Regular,9a46fe25aebfb486a11814ed93f5ef5c7bb4a9440a21429556579aefcdbbbab2
77d5310fe3648da8b5c4de307ede7fd133b3925efc8f46f4345da5ea40c297fd,-1,8,1,0.05836235,1628650977,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,179,1,0.05836235,1628648544,Regular,77d5310fe3648da8b5c4de307ede7fd133b3925efc8f46f4345da5ea40c297fd
698f19d376443a9622e8ce9dee79bbae44c74be3943491d61127a1a6fbde8e91,-1,4,1,0.0555406,1628570651,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,200,1,0.0555406,1628566524,Regular,698f19d376443a9622e8ce9dee79bbae44c74be3943491d61127a1a6fbde8e91
c7af7d966e87db6553aebf80f60a73e9ebbb23fca808140c66ff4452093d5ecc,-1,7,1,0.05763273,1628483972,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,30,1,0.05763273,1628479650,Regular,c7af7d966e87db6553aebf80f60a73e9ebbb23fca808140c66ff4452093d5ecc
4a8a407a99d5d142ba831d82092c6b6e283e771ccbbc87984f25b2b3318033c6,-1,3,1,0.07694294,1628400758,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237,-1,9,1,0.088121,1628397378,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,386,1,0.07694294,1628397059,Regular,4a8a407a99d5d142ba831d82092c6b6e283e771ccbbc87984f25b2b3318033c6
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,282,1,0.088121,1628309652,Regular,08ca9af6b15d7ab05fce2c9a6d9e8220121fb1b2626eb3a82e42b6ecd95b7237
35ecdb66e5bfd5203c860f525a4a2f1ede6bfd2afefa61c4b537b271d8d911e5,-1,7,1,0.08475949,1628224278,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,72,1,0.08475949,1628220395,Regular,35ecdb66e5bfd5203c860f525a4a2f1ede6bfd2afefa61c4b537b271d8d911e5
c9c3f15d7bd90d26e0f7bee27d7847bab2b68115d1bc24669a7ccd362cba7714,-1,6,1,0.08672842,1628159133,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,341,1,0.08672842,1628136407,Regular,c9c3f15d7bd90d26e0f7bee27d7847bab2b68115d1bc24669a7ccd362cba7714
9a99d280adbf10c49a3fd3d05df440166ea3a04729f3e4fa638ac07105fde72d,-1,0,1,0.0752617,1628054988,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,455,1,0.0752617,1628050320,Regular,9a99d280adbf10c49a3fd3d05df440166ea3a04729f3e4fa638ac07105fde72d
08e0df07b7ae391434f93bb4ad0b4acaba2cf375f0f6c3b3b1a53485e53d8985,-1,7,1,0.09102887,1627967979,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,83,1,0.09102887,1627961903,Regular,08e0df07b7ae391434f93bb4ad0b4acaba2cf375f0f6c3b3b1a53485e53d8985
828441cb3bb9d14309c80949cc2b4b43a68378eb6b6837f41e52e7b20860ea3a,-1,10,1,0.08593506,1627873971,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,109,1,0.08593506,1627869914,Regular,828441cb3bb9d14309c80949cc2b4b43a68378eb6b6837f41e52e7b20860ea3a
00228dc0a454f0c528fe564fe7a1dc0698ed2a9ae9ef06e84c61b62b68c709eb,-1,3,1,0.09673489,1627784707,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,276,1,0.09673489,1627781613,Regular,00228dc0a454f0c528fe564fe7a1dc0698ed2a9ae9ef06e84c61b62b68c709eb
e631d8cd9894d5861da55e6815971ed8e1b8c8e9c7cb18cb1d2b7c7cea6f7f59,-1,3,1,0.04076169,1627527389,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,249,1,0.04076169,1627523961,Regular,e631d8cd9894d5861da55e6815971ed8e1b8c8e9c7cb18cb1d2b7c7cea6f7f59
