tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,53,1,1.24073034,1632970056,Regular,33d49633cc50b7a7d5183b5df639eb9142a8eb8e3d36eb27acd3b29f280ac7cd
0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878,-1,6,1,1.56966623,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,46,1,1.56966623,1632889399,Regular,0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878
e88a447227ffa67850d74dc2fcfad6e1a17cf12028229f1f48bd8092cbff274e,-1,0,1,1.40901959,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,40,1,1.40901959,1632800261,Regular,e88a447227ffa67850d74dc2fcfad6e1a17cf12028229f1f48bd8092cbff274e
b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d,-1,8,1,1.03040515,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,50,1,1.03040515,1632715617,Regular,b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d
a3bd0ff3d2da8adeedbc6474463cbb2da36ea5fd05c1ad5c9946121427128046,-1,4,1,1.00053893,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,141,1,0.89315043,1632630381,Regular,292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,118,1,1.00053893,1632545774,Regular,a3bd0ff3d2da8adeedbc6474463cbb2da36ea5fd05c1ad5c9946121427128046
fb4e33aa668c1ba5766672b7cff6ea78d92ced16068ff15a0cc85f17fd0eea51,-1,3,1,0.99941622,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,98,1,0.99941622,1632453365,Regular,fb4e33aa668c1ba5766672b7cff6ea78d92ced16068ff15a0cc85f17fd0eea51
d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a,-1,3,1,0.97572045,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,57,1,0.97572045,1632368706,Regular,d048e76d8c07492cc7d808a576717c8a1092a6ec5d1ddbb4438b478331804c9a
9b4303f9d912d42bd7a2dda62cbb29791277c2af72bec6b3f70a8d36bda99f1c,-1,6,1,0.92486066,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,32,1,0.92486066,1632280933,Regular,9b4303f9d912d42bd7a2dda62cbb29791277c2af72bec6b3f70a8d36bda99f1c
d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f,-1,5,1,0.971976,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,48,1,0.971976,1632190878,Regular,d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f
fd452ca7987b0981f40e61494adb16f9dc8f3accb5a6d589ee7b838390e8c8e7,-1,5,1,1.06100602,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,110,1,1.06100602,1632106844,Regular,fd452ca7987b0981f40e61494adb16f9dc8f3accb5a6d589ee7b838390e8c8e7
d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c,-1,3,1,1.293915,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,39,1,1.293915,1632021312,Regular,d7ee2c6aa9e83a0249ff9e30d8f407fb6afffaa4260ed3d75af2a60349efab9c
be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51,-1,6,1,1.42775743,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,164,1,1.42775743,1631938157,Regular,be6eec6e34061f0d7d7bfb0db95877ef586d25c23f6239e291173c5d337c6a51
17aa9fd04241dc660e16523a9477734677e48ad40e94b3f2dbe2d36a740c3b06,-1,5,1,1.27795149,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,137,1,1.27795149,1631849415,Regular,17aa9fd04241dc660e16523a9477734677e48ad40e94b3f2dbe2d36a740c3b06
34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4,-1,7,1,1.39607661,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,123,1,1.39607661,1631763198,Regular,34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4
fd3cddbec2a65806b469dbbcad2805011c706f0e3d89da7f47541993d64362cb,-1,8,1,1.20761651,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,15,1,1.20761651,1631677689,Regular,fd3cddbec2a65806b469dbbcad2805011c706f0e3d89da7f47541993d64362cb
7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c,-1,5,1,0.9305134,1631663292,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,160,1,0.9305134,1631592684,Regular,7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c
01cade3be83633ba45a2aee576c0f2754ac5fa02868f5563d98de48545f18d91,-1,4,1,0.83639111,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,46,1,0.83639111,1631506736,Regular,01cade3be83633ba45a2aee576c0f2754ac5fa02868f5563d98de48545f18d91
a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9,-1,4,1,1.03457859,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,81,1,1.03457859,1631417451,Regular,a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9
38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad,-1,2,1,1.29486879,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,71,1,1.29486879,1631333996,Regular,38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad
180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f,-1,8,1,1.22996971,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,19,1,1.22996971,1631245378,Regular,180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f
e6cc8794fbd2402fbdd8718d1b0451589a13765c3b83df4b8e8fe578d9f70dc8,-1,5,1,1.05210316,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,123,1,1.05210316,1631157276,Regular,e6cc8794fbd2402fbdd8718d1b0451589a13765c3b83df4b8e8fe578d9f70dc8
6d712061945bd5a04300d930faf93c28b5dcc637be19f3d8106992147632fda8,-1,4,1,0.89903847,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687,-1,0,1,1.04789813,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,82,1,0.89903847,1631072872,Regular,6d712061945bd5a04300d930faf93c28b5dcc637be19f3d8106992147632fda8
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,92,1,1.04789813,1630988444,Regular,75f6385b46fa82e98af043e15db7f3878f9564efe90b25bd7a574eb4505b2687
e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73,-1,8,1,1.05985468,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,49,1,1.05985468,1630899440,Regular,e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73
c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13,-1,8,1,0.94258202,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,91,1,0.94258202,1630815977,Regular,c5c5147690bf6e82ef10db8382c37c6b0f9fefde36cc1ec262391adb396fdc13
97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c,-1,5,1,1.05264335,1630812636,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,142,1,1.05264335,1630730369,Regular,97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c
0e0ab9e43303791020d3fc640e7622868b7a25e2249ea53f97e0a79c05ac97d9,-1,8,1,1.30969295,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,134,1,1.30969295,1630640023,Regular,0e0ab9e43303791020d3fc640e7622868b7a25e2249ea53f97e0a79c05ac97d9
eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d,-1,8,1,1.00638811,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
157eb3980e59a93a91f14ea44c71b2a31aa28233f29e67a74ddc7c79be48ae7d,-1,5,1,1.00401277,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,89,1,1.00638811,1630557202,Regular,eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,21,1,1.00401277,1630469191,Regular,157eb3980e59a93a91f14ea44c71b2a31aa28233f29e67a74ddc7c79be48ae7d
07a34d9d196448ffea909286da7b403ca29a58d95bef6eb97031a06d43be8f83,-1,5,1,1.13029866,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,53,1,1.13029866,1630381416,Regular,07a34d9d196448ffea909286da7b403ca29a58d95bef6eb97031a06d43be8f83
f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c,-1,0,1,1.16621443,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,75,1,1.16621443,1630294377,Regular,f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c
4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289,-1,1,1,1.05759204,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,67,1,1.05759204,1630209189,Regular,4782bb0a83a33849af8c40d1b43dee0e1c7471f6b793ea2869e025cb68552289
aad4870bf9fa8d0f5e83ad175ae88d592cd8126ae651c366429694df46f04671,-1,3,1,0.95767753,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,54,1,0.95767753,1630121030,Regular,aad4870bf9fa8d0f5e83ad175ae88d592cd8126ae651c366429694df46f04671
6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be,-1,8,1,1.00636472,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,45,1,1.00636472,1630035456,Regular,6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be
e3e4d6e5cd16bd5332b6d732338c51b21d7eddfa90e7360321d940beecfd5aa4,-1,6,1,1.01546465,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,41,1,1.01546465,1629952174,Regular,e3e4d6e5cd16bd5332b6d732338c51b21d7eddfa90e7360321d940beecfd5aa4
4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08,-1,9,1,3.18045923,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,477,1,3.18045923,1629865344,Regular,4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08
06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13,-1,8,1,0.28186538,1629726903,Regular,ed38e39c33bef92cae434662038a1d8df719816a2be02f0e482a947ebb71ead5
06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13,-1,7,1,2.7,1629726903,Regular,8f3f5439d11941d6bea41cee2368e743128fac678faf711150dc8127efbf9e92
06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13,-1,6,1,0.1,1629726903,Regular,32a100ca16a09aff1460ce1d8cbbb472f6f9d213ecc856dd41631b751b8bcbdc
ed38e39c33bef92cae434662038a1d8df719816a2be02f0e482a947ebb71ead5,1,0,1,0.28186538,1629645177,Regular,06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13
8f3f5439d11941d6bea41cee2368e743128fac678faf711150dc8127efbf9e92,1,0,1,2.7,1629643528,Regular,06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13
32a100ca16a09aff1460ce1d8cbbb472f6f9d213ecc856dd41631b751b8bcbdc,1,0,1,0.1,1629642652,Regular,06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13
