tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,17,1,0.0636328,1659735339,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,18,1,0.06504247,1659735339,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,19,1,0.06647782,1659735339,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,20,1,0.06859875,1659735339,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,5,1,0.06267482,1659735339,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,1,0,1,0.02371278,1659735339,Regular,c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,21,1,0.06507988,1659735339,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,22,1,0.06952952,1659735339,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,0,1,0.06475592,1659735339,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,23,1,0.0684512,1659735339,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,1,1,0.06961039,1659735339,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,24,1,0.06848333,1659735339,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,1,1,1,2,1659735339,Regular,c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,25,1,0.06194515,1659735339,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,26,1,0.06258082,1659735339,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,27,1,0.06307195,1659735339,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,28,1,0.06435742,1659735339,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,29,1,0.06470394,1659735339,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,30,1,0.06844603,1659735339,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,8,1,0.06918085,1659735339,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161,-1,2,1,0.06852157,1659735339,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,49,1,0.30215199,1659735339,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,60,1,0.30800237,1659735339,Regular,eda5165561daac4ba76f1bdccd54f1db88fd6f069ab180123fcd6d4974ff8e55
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,59,1,0.19566889,1659735339,Regular,24b30843dd5909ed0755ce5dda8eae16ae5bfad8ab50f9d8bf2d2b31813de56c
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,23,1,0.26086857,1659735339,Regular,597d1698ec1afd193018d87ddd7fc6ceff214a24aabe8a3b1c25676be7a76801
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,22,1,0.36834544,1659735339,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,21,1,0.32585861,1659735339,Regular,ed927a02b6d36bf0b423833e23f749fc6e988aab0d9ec26a9b62d5dcd6c90cad
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,20,1,0.37463398,1659735339,Regular,a79fe8945198b3cd25d39cbb9493b91fa1457bac202aac4a0b473baef7a82421
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,19,1,0.38357586,1659735339,Regular,6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,18,1,0.22145201,1659735339,Regular,632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,17,1,0.26758398,1659735339,Regular,03255872a3ba82f401522e8df8f0188c44a8be51fd07f4514931546e15f905bf
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,16,1,0.34712594,1659735339,Regular,89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,15,1,0.37388878,1659735339,Regular,7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,14,1,0.31805896,1659735339,Regular,d74d749497834cf61a1a031237e78cdb5627dff17594cdc14b4fba1299f66d3b
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,13,1,0.19202205,1659735339,Regular,e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,12,1,0.32676996,1659735339,Regular,2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,11,1,0.34206607,1659735339,Regular,59eb3333a9561eb9ac5a46ebf93e8bf9bbd28803ac874a23183591b9069107cf
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,10,1,0.37867829,1659735339,Regular,3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,9,1,0.33726471,1659735339,Regular,18e56a9837733fe777ae7ce905f98230d0b69f17c3427a026cba451101d08da7
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,8,1,0.31762208,1659735339,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,7,1,0.37649471,1659735339,Regular,cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,27,1,0.39215883,1659735339,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,6,1,0.19314775,1659735339,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,5,1,0.39723071,1659735339,Regular,8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,4,1,0.19080201,1659735339,Regular,c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,3,1,0.37326133,1659735339,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,2,1,0.25357592,1659735339,Regular,8f628300e96db0345d4b231c3ecabd74300b91f584b8254d3d9d675825041b6c
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,1,1,0.34715066,1659735339,Regular,bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,0,1,0.3533758,1659735339,Regular,b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,28,1,0.29924039,1659735339,Regular,6aaa4c3d9f9ec3f499a0e89a6f4ba81bb3a910b0e0c7ca33799fecc228d76c6d
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,29,1,0.19308442,1659735339,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,30,1,0.31585073,1659735339,Regular,924b51f2e48d542f2eff4d663aba9a1351dd092809485aa3b605b839d0ff6c00
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,31,1,0.3942928,1659735339,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,32,1,0.18972123,1659735339,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,26,1,0.3913247,1659735339,Regular,f08391d0b93f5f267a3fce6086a54afa9ede403cf04399a1e680e368f1fd6f9e
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,33,1,0.28926473,1659735339,Regular,38ec8e3f2d765e4e1ecd7ac1e131abd17c3c409dadafc00de146213ffae35819
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,34,1,0.36997644,1659735339,Regular,6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,35,1,0.38973794,1659735339,Regular,ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,36,1,0.30819999,1659735339,Regular,6719642a92f609f40ede56fdc73eabc0b830dffb34442d3b72ddfc31ce954e42
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,37,1,0.22784755,1659735339,Regular,09d7ffd507989c29db7b72f6865f85a69d9c183d57363f156755d463703ebbdc
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,25,1,0.33004672,1659735339,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,1,1,1,25,1659735339,Regular,c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,1,0,1,0.35200559,1659735339,Regular,c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,38,1,0.31092962,1659735339,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,39,1,0.38581,1659735339,Regular,a72ec48327fe1907d60f8d850f13b086909a8ffbf1210a4d6e81db5d39ab4446
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,40,1,0.38468609,1659735339,Regular,11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,41,1,0.39257828,1659735339,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,42,1,0.38255213,1659735339,Regular,09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,43,1,0.35103888,1659735339,Regular,594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,44,1,0.3101397,1659735339,Regular,7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,45,1,0.34717955,1659735339,Regular,d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,46,1,0.39268192,1659735339,Regular,c612614596b1df637b8170a49fae276ef955aab05a42fda36e2ddee9556167e2
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,47,1,0.39343823,1659735339,Regular,ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,48,1,0.39640916,1659735339,Regular,41f49f70cdb8242844e80881b250eb3b9efb2074b6ac20209000b055cce393c7
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,61,1,0.28093271,1659735339,Regular,6cd437af86f5bdbd660181f36531ac6a8bee00fca41263445f3586cf4de601a8
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,50,1,0.20798484,1659735339,Regular,cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,51,1,0.3750901,1659735339,Regular,bcd476458f574cbfa8cc02afa4006a7f4fb10a00d8c745c4f1261d60bb56a766
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,52,1,0.32180411,1659735339,Regular,4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,53,1,0.37922493,1659735339,Regular,ba612de04a4ef0d0a1cfa6642640213c37ef2517c660b2467190065ad7417a8f
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,54,1,0.39634935,1659735339,Regular,3a67ed6cfb6bc12fd32ca394e7e188f66fe389fc4c386a076251c3f94581f44e
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,24,1,0.39101886,1659735339,Regular,c3c712996051cfb48117f3af2ff4008c06d7aaa7b7a7796d2ee984c2590fe9f0
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,55,1,0.37547548,1659735339,Regular,830969434b474936ba8b81c951ab2f57b065f20ca4e7728fce737477faead42d
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,56,1,0.36557864,1659735339,Regular,1f633501cd4a11defe8df938a5e08f509ef0f88381a70df1310d9a10f6ebee8c
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,57,1,0.3131921,1659735339,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,58,1,0.20611861,1659735339,Regular,ef9ec229668e012cf8e33e873f2ad9c2aab4b3a726d8d7298cc163e19ba0c110
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,76,1,0.29564759,1659735339,Regular,168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,75,1,0.35005426,1659735339,Regular,1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,74,1,0.35754826,1659735339,Regular,d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,73,1,0.28814614,1659735339,Regular,5c9b15c4e1490a2a54da7b0dd8723f3d230fcc6386ddc176e33eca06ba97bd6e
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,72,1,0.34499079,1659735339,Regular,ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,71,1,0.19411091,1659735339,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,70,1,0.39291092,1659735339,Regular,ad1459e22f04a452ec0db1df1f2d8b877cb646632e7a382013026947ff19c491
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,69,1,0.35601616,1659735339,Regular,d02ff59ff857407c656bfaed16242f42a43afacce55e05f71ffd2625914b7223
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,68,1,0.36900592,1659735339,Regular,3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,67,1,0.33589207,1659735339,Regular,919970f68973069ab6050ab25ce4ccbc32c56ec748797eccac0ff7f1e0538654
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,66,1,0.39494018,1659735339,Regular,c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,65,1,0.36298483,1659735339,Regular,d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,64,1,0.37379922,1659735339,Regular,c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,63,1,0.38082296,1659735339,Regular,21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5
77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0,-1,62,1,0.39029019,1659735339,Regular,33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,15,1,0.05884436,1659735339,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,16,1,0.05373963,1659735339,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,17,1,0.06114427,1659735339,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,0,1,0.06094068,1659735339,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,1,1,0.06088437,1659735339,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,2,1,0.05946676,1659735339,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,3,1,0.05789855,1659735339,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,4,1,0.05944411,1659735339,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,5,1,0.05980885,1659735339,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,6,1,0.06000779,1659735339,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,7,1,0.05747604,1659735339,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,8,1,0.06060736,1659735339,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,9,1,0.05806507,1659735339,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,1,1,1,0.05990228,1659735339,Regular,c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,10,1,0.05852707,1659735339,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,11,1,0.06020424,1659735339,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,12,1,0.05831654,1659735339,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,13,1,0.05940825,1659735339,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,1,0,1,1,1659735339,Regular,c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805
b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4,-1,14,1,0.05817534,1659735339,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,9,1,0.05249274,1659734442,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,1,0,1,1,1659734442,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,1,1,1,0.05373963,1659734442,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,0,1,0.05505292,1659734442,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,1,1,0.05295199,1659734442,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,2,1,0.05089676,1659734442,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,3,1,0.05072908,1659734442,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,4,1,0.05448095,1659734442,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,5,1,0.05394781,1659734442,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,6,1,0.05113307,1659734442,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b,-1,7,1,0.05614818,1659734442,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
