tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da3bfb29d208c4f2f4c8cb7035e35dcb5046a22845cc5222425483135b7b98f3,1,134,1,0.05694224,1508061354,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,60,1,0.05741112,1507953090,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,126,1,0.0601131,1507811640,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,29,1,0.05042767,1507692274,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,130,1,0.05033092,1507583776,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,264,1,0.03794799,1507486069,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,346,1,0.07429953,1507410112,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,127,1,0.06012064,1507312505,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036,1,153,1,0.05283476,1507171574,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,80,1,0.05256619,1507090854,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,27,1,0.05914434,1506992388,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac,1,65,1,0.05445139,1506808096,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,108,1,0.05753619,1506754475,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,145,1,0.06275808,1506655980,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,103,1,0.0603249,1506601693,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,88,1,0.0530148,1506482324,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,19,1,0.0807405,1506417243,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,149,1,0.02092444,1506276333,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,281,1,0.0682511,1504319232,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
94495b857ef49073b093a03b5a97a1e98838f030ece9231f3fcd3547c7f52a19,1,0,1,3.9835936,1504273166,Regular,aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8
