tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ea2590d7ba5c82ad880fcf0170387d5656ba46cb67be56ecc6130d510d51ac,1,2,1,0.06409449,1530673291,Vote,df8fe1b7de2237ce907f537e3555c6d3f2b2518101213ab226ad47e2299d7703
14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70,-1,20,1,0.06411224,1530557089,Regular,caef2bbaf05288cbc6c159731116cdba31b29f0c2569948f7d9f51fa01695233
8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b,-1,2,1,0.06410349,1530557089,Regular,22c6e302db085494eb40d5966d60b692d9b55044936373eaa3e0728482291588
22c6e302db085494eb40d5966d60b692d9b55044936373eaa3e0728482291588,1,2,1,0.06410349,1529420241,Vote,8ea0facadccac2b7b347c70ce1722a5cd883ac419d38a9cc0bc9ecc85f46813b
caef2bbaf05288cbc6c159731116cdba31b29f0c2569948f7d9f51fa01695233,1,2,1,0.06411224,1527658508,Vote,14adcfa6989948f39c95c76d11c4550da06bffd044c4b1b08e91098ad7301c70
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,5,1,0.06412177,1527610557,Regular,dddd341a1961658db9d064e11078d0da04bef024ca994f725b7d7696bbd06119
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,8,1,0.06412176,1527610557,Regular,976dae9fb1b9a31b87c410ad16767fa3aa71aa34fd841cc7eb6a6c71743f841e
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,19,1,0.06349582,1527610557,Regular,5650be1e9e7dcfbadbd9ab48b5b059cf6cef63b4ec77f11826d821d1789cba4a
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,20,1,0.06475298,1527610557,Regular,381a56dc342ce21ebe4e533a0b3190033105bb36f9e81e9200ef26e1b29b704c
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,36,1,0.06412177,1527610557,Regular,46bd2a84b56b61e7b9a3cc8f93f9528125a802d2eef6b426db0234d0a6891079
252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788,-1,51,1,0.06349598,1527610557,Regular,b5c2e6e44a4bc978255606b6b9102fef4080b89adbf659b918d544c6b01c8bc6
46bd2a84b56b61e7b9a3cc8f93f9528125a802d2eef6b426db0234d0a6891079,1,2,1,0.06412177,1526049866,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
dddd341a1961658db9d064e11078d0da04bef024ca994f725b7d7696bbd06119,1,2,1,0.06412177,1525852169,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
5650be1e9e7dcfbadbd9ab48b5b059cf6cef63b4ec77f11826d821d1789cba4a,1,2,1,0.06349582,1525689433,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
976dae9fb1b9a31b87c410ad16767fa3aa71aa34fd841cc7eb6a6c71743f841e,1,2,1,0.06412176,1525648751,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
b5c2e6e44a4bc978255606b6b9102fef4080b89adbf659b918d544c6b01c8bc6,1,2,1,0.06349598,1525601047,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
381a56dc342ce21ebe4e533a0b3190033105bb36f9e81e9200ef26e1b29b704c,1,2,1,0.06475298,1525339381,Vote,252ceea1ac6e5988659ccc89c1ee6066d131231df31c4f9c28c18833df0ab788
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,52,1,0.06604498,1525277630,Regular,562fbf1b3f6dbe72e4e853fd8078e7f97e8850f5a8c6b198bb34892ab6a16dbb
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,2,1,0.06476299,1525277630,Regular,7a11db5fee17ab68b213371d41f8262a80b348f7aeca1c98a9e96e3e89e3c608
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,3,1,0.06414091,1525277630,Regular,119cb09babf036018219a0ad548ce4f9bf7d93073cf88496d9f8be5d23e7dc0c
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,5,1,0.06413104,1525277630,Regular,fae6f19bb3ba895cf32ca473465bcd0c5ae4034d77593eadfe7fc30649b4620f
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,6,1,0.06413141,1525277630,Regular,bef277bf84d34377c76620683c3a41718d2af86fd93912ec19ec2c7d1ac66213
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,7,1,0.06414083,1525277630,Regular,6dbd8a300c3481f51c42b5b6e5d6fe5c47f3a29366a9d5de38043ac8440efb15
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,12,1,0.06475325,1525277630,Regular,129349120dc99c726faf3387f15017d892f0f4c975c0af12cb9c0df605bf9526
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,13,1,0.06414107,1525277630,Regular,b958a9e9d1579443e1c8b7bf059286568590fc50fef1708336309a3696bfd129
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,16,1,0.06414121,1525277630,Regular,ce1e6be20b3e2c189aa198285d9629b927cd538069effdc439da0c7115dad130
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,18,1,0.06477283,1525277630,Regular,aa52a78f409d1016d2a8fcfd9403653c9a9db597487e743ae989378ec70e393f
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,20,1,0.0660548,1525277630,Regular,ed54e7f0c7ef2477caa2c6ca0081d91f11903ff731f9c08c009f213b77389643
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,26,1,0.06476298,1525277630,Regular,962d84ed05f1722f899eac99af50f96698ad8454f5af0f311af056b72bf48a57
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,32,1,0.064131,1525277630,Regular,b59107fe8173bebfe2b799918ac2222e0357250e55bd042534aaf95e7104476b
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,33,1,0.06412177,1525277630,Regular,d517ea2c6baa55de31a94b2f03184d5b764a72def46a488026b6dc0f59fd0a6d
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,35,1,0.06350501,1525277630,Regular,25dccc427268eb3801ec0e4e9c397f77fde18801aff9048440f54b16a6987d6e
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,39,1,0.06736123,1525277630,Regular,31fa080ba50e18500c77d42b8bc761027254f2981639cc1edbfffc0c4bdfe874
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,40,1,0.06477313,1525277630,Regular,0556a82399d8f51898140d0facbd5c1e8100417a2b22e1d8b02a835e4ca8f27c
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,41,1,0.06414089,1525277630,Regular,14b19b5690d37b8eb7c2b24fe5af7e668eb2805e0fc99e8ebbe45fcfacb1bd82
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,45,1,0.06735079,1525277630,Regular,a24eaccf193a9c11e1fabc48204af89fe53169021c72ad604e3eb13d7bbe8696
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,51,1,0.06413118,1525277630,Regular,44158fb7e4abb78e8f8f8b4fb65a90520ec135e06c8883de6d8f7e6b63a7b7b6
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,53,1,0.06414076,1525277630,Regular,368e1dbff9e98a2993b521a0e28878e17a544a16be4e19fddfeb63478ea4f1c3
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,54,1,0.06350501,1525277630,Regular,ea8b359324b69c9c7eb7468b2b3f1b97b991b0baeb5ba6081ab49928733583cc
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,56,1,0.06412177,1525277630,Regular,cc89c184b37c757b2b96f0a2a57558d001307bab64ec9b348bc593bbec25dcd4
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,64,1,0.06605488,1525277630,Regular,404f749f33044122835d454bd138fd5d7c891c156c96ad9ea002d3573c2ce5f0
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,66,1,0.06414073,1525277630,Regular,2891b6d42de048156665e51055d7a8f1d70e78a1191de95c79893bd769e0faf2
c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06,-1,72,1,0.06413128,1525277630,Regular,e3d82840d48a23390b2126a69cc84d75827a1d93849cc7022fef3b3dc440fdff
d517ea2c6baa55de31a94b2f03184d5b764a72def46a488026b6dc0f59fd0a6d,1,2,1,0.06412177,1525086418,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
cc89c184b37c757b2b96f0a2a57558d001307bab64ec9b348bc593bbec25dcd4,1,2,1,0.06412177,1525045590,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
129349120dc99c726faf3387f15017d892f0f4c975c0af12cb9c0df605bf9526,1,2,1,0.06475325,1524846042,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
562fbf1b3f6dbe72e4e853fd8078e7f97e8850f5a8c6b198bb34892ab6a16dbb,1,2,1,0.06604498,1524557568,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
bef277bf84d34377c76620683c3a41718d2af86fd93912ec19ec2c7d1ac66213,1,2,1,0.06413141,1524129151,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
25dccc427268eb3801ec0e4e9c397f77fde18801aff9048440f54b16a6987d6e,1,2,1,0.06350501,1524098127,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
ea8b359324b69c9c7eb7468b2b3f1b97b991b0baeb5ba6081ab49928733583cc,1,2,1,0.06350501,1523755419,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
b59107fe8173bebfe2b799918ac2222e0357250e55bd042534aaf95e7104476b,1,2,1,0.064131,1523554090,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
44158fb7e4abb78e8f8f8b4fb65a90520ec135e06c8883de6d8f7e6b63a7b7b6,1,2,1,0.06413118,1523382491,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
7a11db5fee17ab68b213371d41f8262a80b348f7aeca1c98a9e96e3e89e3c608,1,2,1,0.06476299,1523324354,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
e3d82840d48a23390b2126a69cc84d75827a1d93849cc7022fef3b3dc440fdff,1,2,1,0.06413128,1523215289,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
962d84ed05f1722f899eac99af50f96698ad8454f5af0f311af056b72bf48a57,1,2,1,0.06476298,1523169980,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
a24eaccf193a9c11e1fabc48204af89fe53169021c72ad604e3eb13d7bbe8696,1,2,1,0.06735079,1522982201,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
fae6f19bb3ba895cf32ca473465bcd0c5ae4034d77593eadfe7fc30649b4620f,1,2,1,0.06413104,1522941977,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
2891b6d42de048156665e51055d7a8f1d70e78a1191de95c79893bd769e0faf2,1,2,1,0.06414073,1522881859,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
6dbd8a300c3481f51c42b5b6e5d6fe5c47f3a29366a9d5de38043ac8440efb15,1,2,1,0.06414083,1522864778,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
0556a82399d8f51898140d0facbd5c1e8100417a2b22e1d8b02a835e4ca8f27c,1,2,1,0.06477313,1522855052,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
ed54e7f0c7ef2477caa2c6ca0081d91f11903ff731f9c08c009f213b77389643,1,2,1,0.0660548,1522773213,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
ce1e6be20b3e2c189aa198285d9629b927cd538069effdc439da0c7115dad130,1,2,1,0.06414121,1522430893,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
404f749f33044122835d454bd138fd5d7c891c156c96ad9ea002d3573c2ce5f0,1,2,1,0.06605488,1522257279,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
119cb09babf036018219a0ad548ce4f9bf7d93073cf88496d9f8be5d23e7dc0c,1,2,1,0.06414091,1522253398,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
368e1dbff9e98a2993b521a0e28878e17a544a16be4e19fddfeb63478ea4f1c3,1,2,1,0.06414076,1522246269,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
aa52a78f409d1016d2a8fcfd9403653c9a9db597487e743ae989378ec70e393f,1,2,1,0.06477283,1522202065,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
31fa080ba50e18500c77d42b8bc761027254f2981639cc1edbfffc0c4bdfe874,1,2,1,0.06736123,1521968409,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
14b19b5690d37b8eb7c2b24fe5af7e668eb2805e0fc99e8ebbe45fcfacb1bd82,1,2,1,0.06414089,1521906861,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
b958a9e9d1579443e1c8b7bf059286568590fc50fef1708336309a3696bfd129,1,2,1,0.06414107,1521863836,Vote,c009d6d9ca39e31234ec6d733a35dd45868a33671d394d1f63349c71f26bab06
418008db59404e1a9a428ab1f6e7fce063106d818030b432485927f5b8ae4221,-1,4,1,0.06542072,1521770059,Regular,7d076fe66275a0a2af555882b9a7093ec7ea1c1bdee546af2d217624cbec6840
418008db59404e1a9a428ab1f6e7fce063106d818030b432485927f5b8ae4221,-1,9,1,0.06477305,1521770059,Regular,a0e258e7e10572ef69b5e1fdd97eaa584750c0361a52ec60a89b325089b1e2e1
418008db59404e1a9a428ab1f6e7fce063106d818030b432485927f5b8ae4221,-1,10,1,0.06414085,1521770059,Regular,56a690090e0e9e51887c650a91e78e5bcb90d1eb3c98e378292af62a9230ebfe
418008db59404e1a9a428ab1f6e7fce063106d818030b432485927f5b8ae4221,-1,8,1,0.06478307,1521770059,Regular,e56078a49c61c94989ebcac4d07123466c070601f6572e92aac759297f208e6c
56a690090e0e9e51887c650a91e78e5bcb90d1eb3c98e378292af62a9230ebfe,1,2,1,0.06414085,1521627900,Vote,418008db59404e1a9a428ab1f6e7fce063106d818030b432485927f5b8ae4221
a0e258e7e10572ef69b5e1fdd97eaa584750c0361a52ec60a89b325089b1e2e1,1,2,1,0.06477305,1521255992,Vote,418008db59404e1a9a428ab1f6e7fce063106d818030b432485927f5b8ae4221
7d076fe66275a0a2af555882b9a7093ec7ea1c1bdee546af2d217624cbec6840,1,2,1,0.06542072,1521046928,Vote,418008db59404e1a9a428ab1f6e7fce063106d818030b432485927f5b8ae4221
e56078a49c61c94989ebcac4d07123466c070601f6572e92aac759297f208e6c,1,2,1,0.06478307,1520621815,Vote,418008db59404e1a9a428ab1f6e7fce063106d818030b432485927f5b8ae4221
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,2,1,0.06870878,1518734651,Regular,ea7dbee5a40b605fc5ef3a8504b91dad6326a0198ea028ee85fc51ebdfa7480d
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,0,1,0.06804254,1518734651,Regular,e802d5f4b7b88348d1595cea89d2f3df309ab355a50f71d2369ae33e38efa101
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,3,1,0.06672536,1518734651,Regular,143822efa1c192d80c88a279bd1484df48b271036b0168f105c38ab9b006e715
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,4,1,0.06738065,1518734651,Regular,0ec81cddf161a54249d1c292033d5ae2da9d3f0b111db509183447b0a766bf16
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,6,1,0.06738146,1518734651,Regular,3fdc4b463cbcbae6eed87ff1191cd41161e9ca5d6257bc08e9b0186e99ef8c2f
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,8,1,0.06607506,1518734651,Regular,066fa05003679b1e10613a0339f9f952b6059fbb16477278cf507a5d3993c754
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,10,1,0.06672537,1518734651,Regular,1d19fff45a840284261a1a8e1bc35d123e09d9e8b47755311eb430d6564cf958
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,12,1,0.0667354,1518734651,Regular,4f9fc0d27066bbdfc399d5b0a81b4f2b9c7738fc17662b291df64015c4e4b381
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,15,1,0.06672536,1518734651,Regular,f1149dfba5608bb00261235f74801ce2069077d9ca94c2f9b2038c8c0f450693
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,17,1,0.06608522,1518734651,Regular,0a84351a9f5f6b0cc2667f6b35682bb81d770669e732c6ccb298d05b39ae2fa5
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,19,1,0.06543075,1518734651,Regular,6a0d3466b39509866e605a8270847918cceb47702b840a31f9a0634a22655da8
43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f,-1,20,1,0.06607467,1518734651,Regular,f762f6ff66e138d920afe13fe83b7427d147bfa67462149cea501bfaa6ca80bf
1d19fff45a840284261a1a8e1bc35d123e09d9e8b47755311eb430d6564cf958,1,2,1,0.06672537,1518447685,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
066fa05003679b1e10613a0339f9f952b6059fbb16477278cf507a5d3993c754,1,2,1,0.06607506,1518425872,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
f762f6ff66e138d920afe13fe83b7427d147bfa67462149cea501bfaa6ca80bf,1,2,1,0.06607467,1518401100,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
ea7dbee5a40b605fc5ef3a8504b91dad6326a0198ea028ee85fc51ebdfa7480d,1,2,1,0.06870878,1518396862,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
6a0d3466b39509866e605a8270847918cceb47702b840a31f9a0634a22655da8,1,2,1,0.06543075,1518119851,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
f1149dfba5608bb00261235f74801ce2069077d9ca94c2f9b2038c8c0f450693,1,2,1,0.06672536,1517952265,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
e802d5f4b7b88348d1595cea89d2f3df309ab355a50f71d2369ae33e38efa101,1,2,1,0.06804254,1517848444,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
3fdc4b463cbcbae6eed87ff1191cd41161e9ca5d6257bc08e9b0186e99ef8c2f,1,2,1,0.06738146,1517720113,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
0ec81cddf161a54249d1c292033d5ae2da9d3f0b111db509183447b0a766bf16,1,2,1,0.06738065,1517687609,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
143822efa1c192d80c88a279bd1484df48b271036b0168f105c38ab9b006e715,1,2,1,0.06672536,1517584583,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
4f9fc0d27066bbdfc399d5b0a81b4f2b9c7738fc17662b291df64015c4e4b381,1,2,1,0.0667354,1516966188,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,15,1,0.06872146,1516936889,Regular,4a2089441c1c062a1af1fead16baca8b92c4cb88efb07befaed28cc628400e6f
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,12,1,0.06673557,1516936889,Regular,451e35c73341e2f1204f79707d9a4f9cc77bc0b5235287d04877dd2b94eaf953
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,11,1,0.0667367,1516936889,Regular,76666da0e06003c550aec7cbeb7a03a65c239e590316c8540a8719e7271cdd53
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,9,1,0.06739262,1516936889,Regular,1cd5b7503cdeba60a5bd8e0dcf009f625ddc2c02f3fafd69f29e2e662d3aab48
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,6,1,0.06674899,1516936889,Regular,0d1288a02425c7a43947b5bc7b4420742e73bc3d9032a72909c93e87b15e7c26
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,4,1,0.06674899,1516936889,Regular,4e7238c19070620b73d4160293e42cee3dce00a428881e9b3b7b3f04ea220c1b
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,0,1,0.0667353,1516936889,Regular,1ec374fb9ad094c6201bfeafbac1f5c3ee2244502fc1ed11b9f0736dcb42db04
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,24,1,0.06608496,1516936889,Regular,cd8d7078acc7231ec9dadde56640686f3ceea790d272f36b67eb41a2ae1ec9bc
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,21,1,0.06608515,1516936889,Regular,c8b08306f53a9a4b59743864dbd456ca1f592d681c5a8da80bc9ea9dfdd090a3
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,18,1,0.06673712,1516936889,Regular,f83018ee17e48be9ef7db3d8dac4daad24bd24d7eb65830396a544d179431b86
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,16,1,0.06608463,1516936889,Regular,f2b5e42e8dbad7b595bdcf42b27e60e25bae2ff67ea90472bd7ce0e2e4544c72
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,14,1,0.06805447,1516936889,Regular,daf5e1068b4e78eb9527e69270add4518b6da0728c3dd94f2decd2f496daf86e
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,35,1,0.06739262,1516936889,Regular,9dcc3d5454de22f44142bfc276e4c60cd096d5787b12be448a2ade0483722be8
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,34,1,0.06608469,1516936889,Regular,f290adb6640e25bce9481f6b366adbe40f4352bcfde2c08ed1cb08707ec872e7
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,33,1,0.06805435,1516936889,Regular,2fbfec8e06931a9e74f8e177dabeb638264b57c99f1ac134886e6fd56a9801e6
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,29,1,0.06739262,1516936889,Regular,1a573e4967dcd794547264355e421a8478a19190fac95a3e289cfdd038a617d8
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,26,1,0.06608463,1516936889,Regular,428fac428ddf8fea70eef3a1fd88328d8cfdde761e1a0bdd7bb17225550f3dc4
beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080,-1,25,1,0.06674554,1516936889,Regular,d19850a2582d847fe966fa56d7da80ce9c73847678fc8680415e9b68eae3f2bf
0a84351a9f5f6b0cc2667f6b35682bb81d770669e732c6ccb298d05b39ae2fa5,1,2,1,0.06608522,1516897139,Vote,43e67c3be4b0c6239d6ee46836694c6f3213a299749290a49b513c7428b62a3f
2fbfec8e06931a9e74f8e177dabeb638264b57c99f1ac134886e6fd56a9801e6,1,2,1,0.06805435,1516744266,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
c8b08306f53a9a4b59743864dbd456ca1f592d681c5a8da80bc9ea9dfdd090a3,1,2,1,0.06608515,1516699052,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
9dcc3d5454de22f44142bfc276e4c60cd096d5787b12be448a2ade0483722be8,1,2,1,0.06739262,1516569941,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
cd8d7078acc7231ec9dadde56640686f3ceea790d272f36b67eb41a2ae1ec9bc,1,2,1,0.06608496,1516483192,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
f2b5e42e8dbad7b595bdcf42b27e60e25bae2ff67ea90472bd7ce0e2e4544c72,1,2,1,0.06608463,1516477993,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
1a573e4967dcd794547264355e421a8478a19190fac95a3e289cfdd038a617d8,1,2,1,0.06739262,1516351834,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
1ec374fb9ad094c6201bfeafbac1f5c3ee2244502fc1ed11b9f0736dcb42db04,1,2,1,0.0667353,1516250713,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
76666da0e06003c550aec7cbeb7a03a65c239e590316c8540a8719e7271cdd53,1,2,1,0.0667367,1516238833,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
f83018ee17e48be9ef7db3d8dac4daad24bd24d7eb65830396a544d179431b86,1,2,1,0.06673712,1516171010,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
428fac428ddf8fea70eef3a1fd88328d8cfdde761e1a0bdd7bb17225550f3dc4,1,2,1,0.06608463,1516128745,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
f290adb6640e25bce9481f6b366adbe40f4352bcfde2c08ed1cb08707ec872e7,1,2,1,0.06608469,1516115945,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
451e35c73341e2f1204f79707d9a4f9cc77bc0b5235287d04877dd2b94eaf953,1,2,1,0.06673557,1516024064,Vote,beaa36a67f92f77f0f84f33f1e57ca11b677d9096d5def1b2ace942dfa0a7080
