tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e,1,10,1,5.15129758,1529400187,Regular,f62874107a5d2fedb0bce1a91de30d0cac73c4f4e7c3146c23673a4b0498c7cf
d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500,-1,123,1,5.08317367,1529378938,Regular,af670ef69b52ca4ec0c31cd8f1b03633de31187e0c11efe730bebcfb98722b9f
af670ef69b52ca4ec0c31cd8f1b03633de31187e0c11efe730bebcfb98722b9f,1,6,1,5.08317367,1529374776,Regular,d71dbe34d12a438603d6c8b8a0564d93b0c54f87ae102dd73343aaaf39d31500
6a463c6b0a6d07499a51e459272bde9ae692e57bb131e5b1ba0cbc58ca0cb8ca,-1,6,1,5.07509181,1529287362,Regular,2257617fff369266f2897d545d4ee434b36a1952f1966f587dc45510d030602a
2257617fff369266f2897d545d4ee434b36a1952f1966f587dc45510d030602a,1,2,1,5.07509181,1529281572,Regular,6a463c6b0a6d07499a51e459272bde9ae692e57bb131e5b1ba0cbc58ca0cb8ca
696a1dfe78086ea7080226e5244583b05d87ff66d26c6434e55009d491759ffd,-1,2,1,5.30417805,1529047029,Regular,737f4b93a5050735f26d143c2c62dbad0383f45e7badbf49c054b28397fb75d6
737f4b93a5050735f26d143c2c62dbad0383f45e7badbf49c054b28397fb75d6,1,7,1,5.30417805,1529046011,Regular,696a1dfe78086ea7080226e5244583b05d87ff66d26c6434e55009d491759ffd
9e375965f4c09119a55d527aca081557d3b13494eb9530503e0b9031ee6daf47,-1,6,1,6.18786383,1529030820,Regular,e400a1b8f4f0fa2ac076587032108895dbd8d7d9335823a5345957fdcba61cec
52ae1d67e4e0655f6a51b181d4150bd89e9a11b6fffae100c3a242b37169daf8,-1,6,1,5.20836968,1528846924,Regular,7fcf4ad1e2e61251d928e46fe6331e73fb0c54ba99e3bc9adf0a87cc0de2d3d6
7fcf4ad1e2e61251d928e46fe6331e73fb0c54ba99e3bc9adf0a87cc0de2d3d6,1,0,1,5.20836968,1528799096,Regular,52ae1d67e4e0655f6a51b181d4150bd89e9a11b6fffae100c3a242b37169daf8
8382a94e75e5b200f116f7f4fe92739e6db2d13831e284e633c2c3f54f485b47,-1,5,1,5.12854865,1528769022,Regular,7f0c8209470f0d9f7e42b50639ee9b2bd02127804c47c44d26b290d88746d01d
7f0c8209470f0d9f7e42b50639ee9b2bd02127804c47c44d26b290d88746d01d,1,1,1,5.12854865,1528765521,Regular,8382a94e75e5b200f116f7f4fe92739e6db2d13831e284e633c2c3f54f485b47
928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99,-1,13,1,5.1169155,1528612586,Regular,bc1707e65f25407eca5eb873d09e566d2f171b7f8874e8efc70240e6aa46c854
bc1707e65f25407eca5eb873d09e566d2f171b7f8874e8efc70240e6aa46c854,1,5,1,5.1169155,1528605765,Regular,928762ed329a2929a4dd3e1aeaac832227f7d00ee59734ec237debebc6b65a99
12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130,-1,1,1,4.42441616,1528480501,Regular,75e7a8e916c6689fef5ccb25738b78765cfbcf6d8580fabe68203418e3eab669
75e7a8e916c6689fef5ccb25738b78765cfbcf6d8580fabe68203418e3eab669,1,0,1,4.42441616,1528438991,Regular,12d986b7cd48d8fa642a56819c3377e0913981a106ad79f8d584643062250130
26c63fd291ee9a509f34d08f456b5b173ba161423fac9691f842e03d6bbae8fe,1,1,1,4.82040242,1528406005,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,17,1,5.01635932,1528305189,Regular,60c9833cea593e6be2e190e686c78dcc08bde5d2800a0ce34571c642797d2cb7
60c9833cea593e6be2e190e686c78dcc08bde5d2800a0ce34571c642797d2cb7,1,0,1,5.01635932,1528301857,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
f6bae72fa57b542c952834ec088583811c77e5a92bbb6e5e3f54774ebea8b6e4,-1,1,1,5.52605196,1528183827,Regular,b1d75ea6df192c03f3dbe8fa76a879b7156bb8c8e2d74a47bb429c42fe441819
b1d75ea6df192c03f3dbe8fa76a879b7156bb8c8e2d74a47bb429c42fe441819,1,5,1,5.52605196,1528173507,Regular,f6bae72fa57b542c952834ec088583811c77e5a92bbb6e5e3f54774ebea8b6e4
ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6,-1,42,1,5.2431694,1528135542,Regular,ac427976b8fe3b81fd4fc200c31a79e4f8f9de74a444807992e7cfa7dad26a76
ac427976b8fe3b81fd4fc200c31a79e4f8f9de74a444807992e7cfa7dad26a76,1,0,1,5.2431694,1528126373,Regular,ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6
834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c,-1,178,1,5.2770256,1528120944,Regular,cc7c37688f7aa02109df023766e55efac31060322b6cb022e4caa0b160ade9a5
cc7c37688f7aa02109df023766e55efac31060322b6cb022e4caa0b160ade9a5,1,9,1,5.2770256,1528068858,Regular,834b0f767f9bffe7156b1157ca6729ae5990040744c55d9eea33a5d466bb0e9c
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,60,1,5.1383521,1527995895,Regular,c5169b17bccbc200f13371a755d9f58004ec4305a863c2624830c785b2fcd18f
c5169b17bccbc200f13371a755d9f58004ec4305a863c2624830c785b2fcd18f,1,1,1,5.1383521,1527991123,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
e400a1b8f4f0fa2ac076587032108895dbd8d7d9335823a5345957fdcba61cec,1,2,1,6.18786383,1527920745,Regular,9e375965f4c09119a55d527aca081557d3b13494eb9530503e0b9031ee6daf47
cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b,-1,20,1,5.60910639,1527883333,Regular,0ba30e1659a60887b108e36bb6104525315a0f14189833181ca6d8d46591dc89
0ba30e1659a60887b108e36bb6104525315a0f14189833181ca6d8d46591dc89,1,6,1,5.60910639,1527876307,Regular,cb4313b00c3af92443610c95b926d0df5ada16ec1b5fc9e8c8c2ba2f7a8ea41b
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,43,1,5.15612056,1527876098,Regular,533706d35eed4dcf50c35860cc99fd451dee95817ed07d185c3c65c2241ef9c6
533706d35eed4dcf50c35860cc99fd451dee95817ed07d185c3c65c2241ef9c6,1,7,1,5.15612056,1527858960,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
3eea1284f7d056ceee84fb5e3dda9d3a62c88702f8c38ce5fccf0be0cb57dd4e,-1,0,1,5.0734698,1527793604,Regular,a093387b10721aabd9afa71d987e42dd5ce2da372ff73dab5ca8d231238ec54a
a093387b10721aabd9afa71d987e42dd5ce2da372ff73dab5ca8d231238ec54a,1,3,1,5.0734698,1527791457,Regular,3eea1284f7d056ceee84fb5e3dda9d3a62c88702f8c38ce5fccf0be0cb57dd4e
4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d,-1,61,1,5.10846241,1527756487,Regular,f72b30e3e305a9f34c7b2a219da62bbd8fe2e11ea38d63a0c37280c2f0fe87c6
f72b30e3e305a9f34c7b2a219da62bbd8fe2e11ea38d63a0c37280c2f0fe87c6,1,2,1,5.10846241,1527634361,Regular,4e04ba4965f8c270834c1ef4692a93ae6e6fd6de2fe68e86963b65f893cac80d
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,562,1,5.00004302,1527610370,Regular,527506486b6c222d265c3e552be4e27245b88e3380dac94e1d8aea5896a039ca
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,444,1,5.00613342,1527610206,Regular,03fd2b815623a8fa330166f574c67991c5118d3190b94122a498af37783cece3
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,371,1,5.39857144,1527610206,Regular,9ec8f263b94a999b07d8dc98a725430f95e6851355e9be7b0dee857a48802ade
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,80,1,6.08463487,1527610206,Regular,8c3cb2bcee37e61f0bf4c4895ab2e9f796943a238e9e2e72abc5f4007f3fe5e9
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,13,1,6.90519338,1527610206,Regular,894967ad83f32ec6e3b7ab0abfe646ad62d512193dc179090f79666624b116f3
03fd2b815623a8fa330166f574c67991c5118d3190b94122a498af37783cece3,1,4,1,5.00613342,1527560046,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
527506486b6c222d265c3e552be4e27245b88e3380dac94e1d8aea5896a039ca,1,1,1,5.00004302,1527537244,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,52,1,4.41213741,1527495699,Regular,960c2f53f19f422d81b8abab0ebaacff2bed4cf8c60b43f7b4636aae7519e776
960c2f53f19f422d81b8abab0ebaacff2bed4cf8c60b43f7b4636aae7519e776,1,0,1,4.41213741,1527492208,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
9ec8f263b94a999b07d8dc98a725430f95e6851355e9be7b0dee857a48802ade,1,2,1,5.39857144,1527406074,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
8c3cb2bcee37e61f0bf4c4895ab2e9f796943a238e9e2e72abc5f4007f3fe5e9,1,5,1,6.08463487,1527362089,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
9a37cf7d01b99a1d597be826c4ce812f9ee5eed564089c3f50d748081ad53956,-1,0,1,4.14826451,1527270223,Regular,65f4d1153d2c2c3e8bb8e24316cbb955263cbc109f7ae11fb9de6a90de94d84f
65f4d1153d2c2c3e8bb8e24316cbb955263cbc109f7ae11fb9de6a90de94d84f,1,2,1,4.14826451,1527267611,Regular,9a37cf7d01b99a1d597be826c4ce812f9ee5eed564089c3f50d748081ad53956
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,116,1,8.65140783,1527235533,Regular,200f56107c983dd525e4994c5f58b8fca3d4352b29bd7b60585ae9c1242ff8a5
200f56107c983dd525e4994c5f58b8fca3d4352b29bd7b60585ae9c1242ff8a5,1,0,1,8.65140783,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
75b580888e808daf3152904586044af4195b2bfdfa8618153a06de96697b9e60,-1,12,1,8.19777632,1527098824,Regular,c4df00f745124e2752c608b57d45e6f47843ade68fac9b5d40036165d7d52aa0
c4df00f745124e2752c608b57d45e6f47843ade68fac9b5d40036165d7d52aa0,1,1,1,8.19777632,1527096305,Regular,75b580888e808daf3152904586044af4195b2bfdfa8618153a06de96697b9e60
f82b7b99a7e9004e6124a3695f4604762c283988401f11b861a955e32ab6228d,-1,0,1,12.58955594,1527062534,Regular,1ef9611b736b04b0a7398fa350016e45b4aa765ac2afed2e067a7968f2b40f21
1ef9611b736b04b0a7398fa350016e45b4aa765ac2afed2e067a7968f2b40f21,1,0,1,12.58955594,1527061983,Regular,f82b7b99a7e9004e6124a3695f4604762c283988401f11b861a955e32ab6228d
f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b,-1,1,1,7.95971455,1526990875,Regular,be972d3ef3f52e94056d6cefe84bad1e5454009d4f7f49019a6fb35e51bc34a0
be972d3ef3f52e94056d6cefe84bad1e5454009d4f7f49019a6fb35e51bc34a0,1,1,1,7.95971455,1526989509,Regular,f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b
3223e313161465e93fefe524da3fdca4596fd372d54829c19e85bc733e991c71,-1,1,1,5.19228854,1526918798,Regular,2e33a50e0b60b8bbe421ebb8d60969ffc25c486c9b542a85f37140f3323d07db
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,49,1,5.27890623,1526916823,Regular,d2cdbbb607f694c3887d92e4f640028c54a76d98d69b50e0c7524839e1e3e9d1
09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c,-1,31,1,5.53068396,1526898333,Regular,7badbe2427049f85bd99a17e4a8443666392e670988bf60233bfb9708de08297
7badbe2427049f85bd99a17e4a8443666392e670988bf60233bfb9708de08297,1,4,1,5.53068396,1526891754,Regular,09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c
35ac46b08e4ba9f1a6c33283c4ba6279f150a2cc05c0963e0ee98cb342bb734b,-1,2,1,5.15867685,1526857608,Regular,1978ed692a78450ba54bf45b14a4f58421f7e4a757c92c3ed99f31ad7d307a37
1978ed692a78450ba54bf45b14a4f58421f7e4a757c92c3ed99f31ad7d307a37,1,5,1,5.15867685,1526855999,Regular,35ac46b08e4ba9f1a6c33283c4ba6279f150a2cc05c0963e0ee98cb342bb734b
fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2,-1,12,1,5.22419485,1526831108,Regular,fd52da68b0824aac0e998cbaa7fb029ed184ee2e05aea3543ab2aeb0998a035c
fd52da68b0824aac0e998cbaa7fb029ed184ee2e05aea3543ab2aeb0998a035c,1,3,1,5.22419485,1526827328,Regular,fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,73,1,7.2371048,1526803011,Regular,709c2ae3d18406b2b167a85576f975db82ddfd17359136e98575d40b71dc6c8b
709c2ae3d18406b2b167a85576f975db82ddfd17359136e98575d40b71dc6c8b,1,16,1,7.2371048,1526783065,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
89911c378ebc9175c69c199e1666e51c306d3bf3f53f3a45d9f2697d7e7b001b,-1,2,1,5.5761015,1526741644,Regular,ab651505e4a4651b20d83c74b528e1931415d6bbacbe5afaee5de36675ca4e4b
ab651505e4a4651b20d83c74b528e1931415d6bbacbe5afaee5de36675ca4e4b,1,0,1,5.5761015,1526739274,Regular,89911c378ebc9175c69c199e1666e51c306d3bf3f53f3a45d9f2697d7e7b001b
52cd6c1c7c356e6341f6aef1e8e7dc2d0fb95394238ac16e42997a00380aa502,-1,59,1,5.37638122,1526696784,Regular,a06810aadef51f86a58eae0417d9e9a8a5505f4edfa21d2181f04fc3c572e887
a06810aadef51f86a58eae0417d9e9a8a5505f4edfa21d2181f04fc3c572e887,1,0,1,5.37638122,1526694029,Regular,52cd6c1c7c356e6341f6aef1e8e7dc2d0fb95394238ac16e42997a00380aa502
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,0,1,5.25606969,1526676162,Regular,0cba5b1a4d8cdf521897624a57d6858e6c3cd6412debb8774be4dc8f851a3f0e
0cba5b1a4d8cdf521897624a57d6858e6c3cd6412debb8774be4dc8f851a3f0e,1,2,1,5.25606969,1526672721,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,12,1,5.77168751,1526660094,Regular,38c2cea4b3a1873987f53a918ffaadc2c546b411cd49aa34eda6fc330678ad5b
38c2cea4b3a1873987f53a918ffaadc2c546b411cd49aa34eda6fc330678ad5b,1,5,1,5.77168751,1526658534,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
2e33a50e0b60b8bbe421ebb8d60969ffc25c486c9b542a85f37140f3323d07db,1,2,1,5.19228854,1526613740,Regular,3223e313161465e93fefe524da3fdca4596fd372d54829c19e85bc733e991c71
4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917,-1,1,1,5.14091331,1526546929,Regular,7e6fc7ad9b2b42df4db632ed9533f6a33328e4a63b36c8622d4f66c1c342571f
7e6fc7ad9b2b42df4db632ed9533f6a33328e4a63b36c8622d4f66c1c342571f,1,4,1,5.14091331,1526541810,Regular,4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917
902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f,-1,28,1,5.88061943,1526527498,Regular,9d29f7f1a0fa464bf6694da9f5d72e90600c3e98c22274b6485d29914973bd4e
9d29f7f1a0fa464bf6694da9f5d72e90600c3e98c22274b6485d29914973bd4e,1,3,1,5.88061943,1526517515,Regular,902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f
ea50cc3c6c6d2da152a1aa44ed35fb0d25681060c903194d7327343a208993e2,-1,4,1,5.87060369,1526510992,Regular,bed02f8849fe934841b155eeb8fc15b228050e33bfd270914937558c09dcfa52
bed02f8849fe934841b155eeb8fc15b228050e33bfd270914937558c09dcfa52,1,3,1,5.87060369,1526503832,Regular,ea50cc3c6c6d2da152a1aa44ed35fb0d25681060c903194d7327343a208993e2
6d64e35e334c201aaf70804618adb0cb8aafed2eaec5db1f460455550de2d2f2,-1,0,1,5.03681876,1526471663,Regular,99e056c3af270a41bb31a07d766cf1d6354af861e1f6d112254dd996a1b25c27
99e056c3af270a41bb31a07d766cf1d6354af861e1f6d112254dd996a1b25c27,1,6,1,5.03681876,1526471223,Regular,6d64e35e334c201aaf70804618adb0cb8aafed2eaec5db1f460455550de2d2f2
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,63,1,4.99917561,1526409786,Regular,e92038779d0cf763a131520d1a04d1baaf0e660cd135213cab208c9e6c3c2898
e92038779d0cf763a131520d1a04d1baaf0e660cd135213cab208c9e6c3c2898,1,6,1,4.99917561,1526400865,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629,-1,9,1,5.37211343,1526343610,Regular,fe8f3a28446372802389dc27cd389a42f577a03ae82506cb5833dcf3cc468c64
fe8f3a28446372802389dc27cd389a42f577a03ae82506cb5833dcf3cc468c64,1,2,1,5.37211343,1526330014,Regular,1b26fc4424548a7cf468fc08a39aa19cf78aed4f34c1211db294466300ff6629
d2cdbbb607f694c3887d92e4f640028c54a76d98d69b50e0c7524839e1e3e9d1,1,3,1,5.27890623,1526301172,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,124,1,11.71017071,1526258045,Regular,9858c21db6a71ec3d605db947719129a926c8740d900a00b321044ed1701e2ed
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,17,1,6.48351362,1526258045,Regular,2cb3097a3c8df14168c3a45c0c35568a54e7ec2e327a6292766f05a5f990e7b3
2cb3097a3c8df14168c3a45c0c35568a54e7ec2e327a6292766f05a5f990e7b3,1,1,1,6.48351362,1526252431,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
48aab2414a84678940f484935f2bcb29f6557531187c62c355e4e27e4e718c81,-1,3,1,5.51140937,1526249839,Regular,2d97cabea3b6d6ef85bb1ae177fab2ed630bc6dc01212cd5ddd11d1a012f5862
2d97cabea3b6d6ef85bb1ae177fab2ed630bc6dc01212cd5ddd11d1a012f5862,1,5,1,5.51140937,1526240846,Regular,48aab2414a84678940f484935f2bcb29f6557531187c62c355e4e27e4e718c81
473377dee98ac2cc68f66f14211e736a0eff0fe5c4c013407bf527880855a988,-1,19,1,7.75778281,1526237553,Regular,6ff644aa727b35c56ae6a7c7e2f06fcae6ff1c184bf38e2d6df83e79e1342bb9
6ff644aa727b35c56ae6a7c7e2f06fcae6ff1c184bf38e2d6df83e79e1342bb9,1,2,1,7.75778281,1526237130,Regular,473377dee98ac2cc68f66f14211e736a0eff0fe5c4c013407bf527880855a988
22d7dec4b1f3a44eb0c78e184487185a8a7e5de2cd5e9152955e6628a96f16ff,1,2,1,5.55733441,1526232212,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
ca490d7a79104162ab4daef82b468aa7eaf42ac0acea4ed18b4a10d1eab0c57d,-1,17,1,5.04230647,1526202540,Regular,24bc8ee29c13f307dd94757eab12b7009c0b0c557df3465c9b52d0136e50820b
24bc8ee29c13f307dd94757eab12b7009c0b0c557df3465c9b52d0136e50820b,1,5,1,5.04230647,1526195307,Regular,ca490d7a79104162ab4daef82b468aa7eaf42ac0acea4ed18b4a10d1eab0c57d
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,76,1,6.16206264,1526194695,Regular,21e9b8bbcce1b5d462b6aec5f41acccbadf1e23a9c97b07e3ba36101bb7a4683
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,221,1,5.01733149,1526194695,Regular,31d44dab4b6ad407c9c94ac49964b0622ca3f84c50ce0226938f40394ce739ea
21e9b8bbcce1b5d462b6aec5f41acccbadf1e23a9c97b07e3ba36101bb7a4683,1,7,1,6.16206264,1526189241,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,236,1,5.32813528,1526092066,Regular,5720ef69564aeb185d3ab3ad67b5ee2484794acf44d98c5c3cd34e5df175e6e2
9fa8b69fd49cc1858673148298269c186b4e6224e770616abfa9d1cf47c395a6,-1,0,1,8.15461927,1526090831,Regular,33964b173e20f50860e795c62bac224e585d92234230aef4365ca8e0f5d80e65
33964b173e20f50860e795c62bac224e585d92234230aef4365ca8e0f5d80e65,1,2,1,8.15461927,1526087773,Regular,9fa8b69fd49cc1858673148298269c186b4e6224e770616abfa9d1cf47c395a6
6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796,-1,24,1,5.04978229,1526053401,Regular,264ac1209b06cb0c93427b6ec88e93b5542af17a4241ea68f6fe681913fc2c73
264ac1209b06cb0c93427b6ec88e93b5542af17a4241ea68f6fe681913fc2c73,1,5,1,5.04978229,1526038537,Regular,6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796
48261c0040c504202564400b15452ac07242ca544342adaccb831c84388886da,-1,18,1,6.86013077,1525988574,Regular,b7f688ea5fa8bc9425b847190901ca26fe826ec676408b7ebfcfbf901eb94838
b7f688ea5fa8bc9425b847190901ca26fe826ec676408b7ebfcfbf901eb94838,1,0,1,6.86013077,1525986601,Regular,48261c0040c504202564400b15452ac07242ca544342adaccb831c84388886da
7208f5007f8aa976193a87fab97f7a1c0f808bdd2ce8277774dd17987b29a842,-1,12,1,5.27324595,1525980968,Regular,f4ea24bed26522c73934b0965083ef64d3f1921d1b13c1b2767f23a57024bb45
f4ea24bed26522c73934b0965083ef64d3f1921d1b13c1b2767f23a57024bb45,1,6,1,5.27324595,1525977020,Regular,7208f5007f8aa976193a87fab97f7a1c0f808bdd2ce8277774dd17987b29a842
894967ad83f32ec6e3b7ab0abfe646ad62d512193dc179090f79666624b116f3,1,9,1,6.90519338,1525917192,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
b1f0ef0b238d90e4a2c709dfa603a2117420bb080dd213180fc31e7e080e6434,-1,20,1,5.00015391,1525895557,Regular,8c96293ab88399bb9f9bbe8fd1308f1c9a40f969814daf3b31429b88bfd3287f
8c96293ab88399bb9f9bbe8fd1308f1c9a40f969814daf3b31429b88bfd3287f,1,5,1,5.00015391,1525893325,Regular,b1f0ef0b238d90e4a2c709dfa603a2117420bb080dd213180fc31e7e080e6434
dd177928c473a5bcfd2bdee0bab09fc0930f1ab25baff8e5b4699a647166231b,-1,12,1,5.37741837,1525890511,Regular,b8df4d8fa5f9a5ecefbe64950728db5b6efcac48ee0d23653a5cc5f69154d35d
b8df4d8fa5f9a5ecefbe64950728db5b6efcac48ee0d23653a5cc5f69154d35d,1,10,1,5.37741837,1525882503,Regular,dd177928c473a5bcfd2bdee0bab09fc0930f1ab25baff8e5b4699a647166231b
9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3,-1,59,1,5.41269283,1525860893,Regular,1c1c42b6156648ede39ea150ed75e3a2330d07528a9b63d78edbb3c1c82fa59d
1c1c42b6156648ede39ea150ed75e3a2330d07528a9b63d78edbb3c1c82fa59d,1,3,1,5.41269283,1525852023,Regular,9835b1eadd8c9384bb9cf3458907ce60dd98d4793531b6bda22f8d08cf0ddfa3
5720ef69564aeb185d3ab3ad67b5ee2484794acf44d98c5c3cd34e5df175e6e2,1,2,1,5.32813528,1525790251,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29,-1,22,1,5.21042378,1525755174,Regular,8ba1fbc1e2d98b01195201b319a83974091bf994681c818cc4011eb3d0d65986
8ba1fbc1e2d98b01195201b319a83974091bf994681c818cc4011eb3d0d65986,1,7,1,5.21042378,1525753819,Regular,3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,43,1,5.14722016,1525749744,Regular,6294d7db570530ad361945c878e8a186c68950b7c0ea4940c2d81235c28e1079
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,447,1,5.73778229,1525749744,Regular,d5a0f3e69465453c15e6d3f4757fff4d990caceb5ff1a863b8c082c70a7c9daa
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,410,1,5.59612086,1525749744,Regular,ee01579c633267be02f7ef9178f0f8afb787078defbef200d2056c3272a12aa1
ee01579c633267be02f7ef9178f0f8afb787078defbef200d2056c3272a12aa1,1,4,1,5.59612086,1525737648,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
d5a0f3e69465453c15e6d3f4757fff4d990caceb5ff1a863b8c082c70a7c9daa,1,9,1,5.73778229,1525709985,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
6294d7db570530ad361945c878e8a186c68950b7c0ea4940c2d81235c28e1079,1,7,1,5.14722016,1525681940,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
db967e7cfeaa843e69b98482ce5360785d0513b7e805a7d08efdfeb660c9ddfa,1,7,1,5.17749536,1525646210,Regular,51be300010ade431126b7f9722504846bc23b150c5990fa701f277ed967e3f7d
31d44dab4b6ad407c9c94ac49964b0622ca3f84c50ce0226938f40394ce739ea,1,12,1,5.01733149,1525615838,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
bed7e0eb4239be57ad4d95608611e555a7f41604ed2e190c612425fd14906ff2,-1,12,1,5.20806829,1525584478,Regular,3fea45a480340b2efeab1b3fcdb294c2d9322c75e461cbb4e889945099b78bd4
