tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4f95eeb4f3130ffd07b1f4595f3bdd02d3421ab2e3969be3cf01d281c72018,-1,2,1,0.14984433,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,0,1,0.14984433,1632368706,Regular,0f4f95eeb4f3130ffd07b1f4595f3bdd02d3421ab2e3969be3cf01d281c72018
efae2cbc5977631e9a72b70058435222c51aa0af60fee9d8a09f1935534606d1,-1,8,1,0.14229785,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,10,1,0.14229785,1632280933,Regular,efae2cbc5977631e9a72b70058435222c51aa0af60fee9d8a09f1935534606d1
fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8,-1,2,1,0.15001357,1632263143,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,159,1,0.15001357,1632190878,Regular,fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8
6bba864a9c0f5ce6364dd7693006726900745d4b475146dcede48459f046de4d,-1,8,1,0.16205497,1632180152,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,16,1,0.16205497,1632106844,Regular,6bba864a9c0f5ce6364dd7693006726900745d4b475146dcede48459f046de4d
d231b02e5e0660a28db43352f52740f8ce875dd74a8a42169babdeb9b93a7c74,-1,6,1,0.20062354,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,128,1,0.20062354,1632021312,Regular,d231b02e5e0660a28db43352f52740f8ce875dd74a8a42169babdeb9b93a7c74
3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4,-1,7,1,0.21636024,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,35,1,0.21636024,1631938157,Regular,3bbf9dd0a7fee05567ddbbd76814077b9018eff5884de2ff9c3984d4038507f4
a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca,-1,8,1,0.20270197,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,124,1,0.20270197,1631849415,Regular,a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca
30e5d2e01de8831d89898952574f3d2cce3d658d90476ab48a9c42d14759d969,-1,4,1,0.19991845,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,162,1,0.19991845,1631763198,Regular,30e5d2e01de8831d89898952574f3d2cce3d658d90476ab48a9c42d14759d969
9c5033b0c6946cf17343d12d54b6f570a709dee79e6b42b54188304b1a04ba8b,-1,3,1,0.17437244,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,119,1,0.17437244,1631677689,Regular,9c5033b0c6946cf17343d12d54b6f570a709dee79e6b42b54188304b1a04ba8b
7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c,-1,7,1,0.13458855,1631663292,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,166,1,0.13458855,1631592684,Regular,7334be5f5946c497243679402d5cecccf2ce79497c5b54391f803461b8aa282c
889fec64ac7d9cc2b644ac86222cc8fe2b653711f3aea7d068aa600e6a1efcd1,-1,7,1,0.12150801,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,34,1,0.12150801,1631506736,Regular,889fec64ac7d9cc2b644ac86222cc8fe2b653711f3aea7d068aa600e6a1efcd1
0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca,-1,4,1,0.15159607,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,62,1,0.15159607,1631417451,Regular,0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca
38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad,-1,7,1,0.18446693,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,79,1,0.18446693,1631333996,Regular,38512bc265f5e4a11803003d89aa9a3d6426b8899bdcd99864c577a065c987ad
f5602404d8571dd59f1a0ef85ce6fc505623b7634b649da837d507ceb32b4bcd,-1,6,1,0.17523626,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,124,1,0.17523626,1631245378,Regular,f5602404d8571dd59f1a0ef85ce6fc505623b7634b649da837d507ceb32b4bcd
25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077,-1,9,1,0.15204837,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,96,1,0.15204837,1631157276,Regular,25bade394c81c187e92a462cf6521e572861452e65cdfd8327544646be58b077
d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d,-1,7,1,0.39625183,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,441,1,0.39625183,1631072872,Regular,d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d
