tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5a9fb443cd299bf19d73139f5488194781737f8c6bf7b2d5c12c9f633db48d,-1,1,1,15.40221019,1653284102,Regular,c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0
95cb35f8d0562b1a881b9105ad14e40611f80e095362670cb6b0a04dec986d26,1,27,1,20.67003182,1653272995,Regular,8ab94069fd631783a902511c257f94d718f6d764f610822f6eea96ae04af703b
33ebe165483ec0ffbc924478d627c549d8aa8ae64582f440a761e01d9a88b94d,1,12,1,19.56733855,1653187090,Regular,84b48c4c275da8490e6fe42d263ab1bc4e2cf52416388ea3e613de0fb4a19827
12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96,1,27,1,16.05968817,1653100617,Regular,1ea612e3115ef45e430fd12b459ec1cf465764d83ff355f56fe33e47dcf5900c
a391e68b153e0df1275846eed6e458a8237f498a710e114df8639ee500f4b469,-1,1,1,15.64945387,1653085186,Regular,1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a
50aa63e6be0d3c877c14ecceebbe356e7495d169c2ff197710b02e8f6bacf380,-1,0,1,15.51657237,1653055241,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
c6ee1f304730469182d6c651a25239a44ff8b2f3d0b0d6f7a2d29004c958bec0,1,42,1,15.40221019,1653013878,Regular,3b5a9fb443cd299bf19d73139f5488194781737f8c6bf7b2d5c12c9f633db48d
3e3dc69a0501f14c01899cf345f47408fd20c6c0a550755e63fc038fc7405354,-1,7,1,15.78978609,1653011146,Regular,f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd
f91796f1a526e11171ffb25dfdf5cbbfdc71562d1d8aa238a831f648215861fd,1,9,1,15.78978609,1652927328,Regular,3e3dc69a0501f14c01899cf345f47408fd20c6c0a550755e63fc038fc7405354
5f411a337316089d61bb57209c747cd31c8442734e5538bf3d8bddc1fd5977c5,-1,3,1,13.8809666,1652911803,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
ba04e095677743ed0896c522eafc60501221760e8cde51261293ec71e6ac9e9b,-1,11,1,14.61571194,1652849589,Regular,4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,1,15,1,15.51657237,1652840961,Regular,50aa63e6be0d3c877c14ecceebbe356e7495d169c2ff197710b02e8f6bacf380
4133025c2cce2ae75cfd465f0269c68a4ce28a200e9f126d9455ef7af5e72500,1,6,1,14.61571194,1652754440,Regular,ba04e095677743ed0896c522eafc60501221760e8cde51261293ec71e6ac9e9b
474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793,1,8,1,15.14425883,1652668029,Regular,84b48c4c275da8490e6fe42d263ab1bc4e2cf52416388ea3e613de0fb4a19827
958818dc6259bada44ef731067d845e4f1803f4d0fbab60daebafad2d52a9fbf,-1,0,1,14.00310905,1652623483,Regular,82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2
1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a,1,18,1,15.64945387,1652581842,Regular,a391e68b153e0df1275846eed6e458a8237f498a710e114df8639ee500f4b469
8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89,1,37,1,13.8809666,1652495229,Regular,5f411a337316089d61bb57209c747cd31c8442734e5538bf3d8bddc1fd5977c5
443fc635b998d800a77d6acb48cbf510f9dd7c9aa15427cd58d8599ae6380ece,-1,5,1,15.39886334,1652468813,Regular,ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39
82c008f618a5a52e01f689d58b974b2db1db6c4a89ac8895d86e123aca411dc2,1,33,1,14.00310905,1652409097,Regular,958818dc6259bada44ef731067d845e4f1803f4d0fbab60daebafad2d52a9fbf
ec3bd5345b355ef95cd3a74f585b1230caee714c58c967264e3c8cc6a64bba39,1,16,1,15.39886334,1652322607,Regular,443fc635b998d800a77d6acb48cbf510f9dd7c9aa15427cd58d8599ae6380ece
c0215e86eb3431f2821294107d6315b011b6c21ca9b918e4625c152a7511517c,-1,3,1,10.33461422,1652292665,Regular,7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49
7ac0902a65ff9213429974ffe9bf2bb18e5fec3249347d78ec3352495a605d49,1,41,1,10.33461422,1652236050,Regular,c0215e86eb3431f2821294107d6315b011b6c21ca9b918e4625c152a7511517c
e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb,-1,8,1,21.21024217,1652232972,Regular,bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20
bd4c31e3b1616c9f193b558c05bda1977fa25d8ac1841f2d5fe3011a2e42eb20,1,28,1,21.21024217,1652149983,Regular,e4e0c88f98dee053e000179710b7a7bdfcb0ec59213ec50f3c176f65be1c49fb
8cbaee333eb950463b3163828f799d97b6db1f81d5dacd77fcc4d6ddcef653fc,-1,2,1,40.01587991,1652001849,Regular,944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f
944d974e31a69471e4d936729ca6c3e4bf473aca2df81f7db34875d1375e024f,1,60,1,40.01587991,1651976830,Regular,8cbaee333eb950463b3163828f799d97b6db1f81d5dacd77fcc4d6ddcef653fc
4392c11320403fbbfe4e42f2aff45790e9d7105810e7f7b27a20c8855d75f1c8,-1,1,1,40.54191403,1651972357,Regular,819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2
819f7d21239f9acba63856f86fa47b7de0f001f8ca675858247c94a6c58cf1d2,1,51,1,40.54191403,1651890475,Regular,4392c11320403fbbfe4e42f2aff45790e9d7105810e7f7b27a20c8855d75f1c8
a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1,-1,6,1,39.35966888,1651828571,Regular,f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c
76502acc7b909c85742cf5332b89e586ea08294155fdacb00587689668e89acb,-1,2,1,39.43763913,1651812087,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,83,1,39.43763913,1651804325,Regular,76502acc7b909c85742cf5332b89e586ea08294155fdacb00587689668e89acb
699ed6075f216295660476e31ae1932bfb79f4b8f2dcc162c08841cc30324c2f,-1,12,1,34.24607401,1651778168,Regular,2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855
1f51eadcf9e053ca7370d8285a56f59a9fe701bf9bac598b36406673ebbb42a5,-1,0,1,44.26675401,1651725395,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
c5cd58b3da6d0ed24e5e02189e97bfc21a4edd2c64824b82e6833f2b738bfe1c,-1,7,1,34.05084188,1651725395,Regular,fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f
f59d6cb31ce59b1c285fde670d4874254b3fb13bd5bad7cd990369ebb6e48d7c,1,37,1,39.35966888,1651718013,Regular,a94f587fcefe3c3ce3e831e8d6cdd6239286de2916c3140a637b8c3d56005cf1
69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db,-1,41,1,40.49467053,1651691462,Regular,1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994
1ad236e2fc09a912d587245614f358c14b5145d3a24cfb893251d3d302c04994,1,45,1,40.49467053,1651631230,Regular,69174bc0380d48b9ee1cb04ff102fd472b77051bc27230e3f9f6322dce7a06db
ffb7a131184c4bed71f5708e32851bbf24841afafe4c59e27ceb50116b848629,-1,1,1,40.32767107,1651559993,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
2ea1eec904d93e445548f15e3c33a6ffa2ca0784c3500f9f7baa78372af31855,1,58,1,34.24607401,1651544832,Regular,699ed6075f216295660476e31ae1932bfb79f4b8f2dcc162c08841cc30324c2f
329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc,-1,12,1,43.24965389,1651516005,Regular,0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594
fd448bd5a74c71de3f1667c43796693d03114c2e742b912156c3fe6b5efc9a1f,1,29,1,34.05084188,1651458572,Regular,c5cd58b3da6d0ed24e5e02189e97bfc21a4edd2c64824b82e6833f2b738bfe1c
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,59,1,43.24965389,1651372044,Regular,329d09a4a1893d9cbd826cf779992534953d59693f360f5939a8dc7359cd16cc
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,28,1,44.26675401,1651285917,Regular,1f51eadcf9e053ca7370d8285a56f59a9fe701bf9bac598b36406673ebbb42a5
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,16,1,40.32767107,1651199231,Regular,ffb7a131184c4bed71f5708e32851bbf24841afafe4c59e27ceb50116b848629
cc27f21118f738a10bb5b05750bb60963a229ee365f196a67b28f7b269dc9580,-1,0,1,43.70772072,1651188327,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,56,1,43.70772072,1651112858,Regular,cc27f21118f738a10bb5b05750bb60963a229ee365f196a67b28f7b269dc9580
5f5a69ff134498b761048f5ce87ad5cad2d6b928449e343e984c6498451866fe,-1,2,1,33.061,1651109106,Regular,b8e697fd82e84fbe470f15723b9515630aba1d900e372d49954b746b969a6cd6
5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1,-1,13,1,33.79940444,1651098961,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1,-1,40,1,38.8048965,1651098961,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1,-1,36,1,5.61725691,1651098961,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
af8fdb64948e94e17da3bac7ef79dd690d44b977a3fcbbb8d4ecb18fe701cd1a,-1,0,1,44.49801711,1651091859,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
7beb238ea348d612e71ddfda3d9c808d5b403de85301b2d85cb4b5308817dad8,-1,0,1,38.18370909,1651049172,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,36,1,44.49801711,1651026557,Regular,af8fdb64948e94e17da3bac7ef79dd690d44b977a3fcbbb8d4ecb18fe701cd1a
b8e697fd82e84fbe470f15723b9515630aba1d900e372d49954b746b969a6cd6,1,0,1,33.061,1650947485,Regular,5f5a69ff134498b761048f5ce87ad5cad2d6b928449e343e984c6498451866fe
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,7,1,5.61725691,1650940190,Regular,5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1
a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8,-1,21,1,37.20730305,1650880921,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,49,1,38.18370909,1650853728,Regular,7beb238ea348d612e71ddfda3d9c808d5b403de85301b2d85cb4b5308817dad8
4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8,1,27,1,38.8048965,1650767396,Regular,5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1
d06f4b56d36ca3e300fd009c696fea3b74ac1046f829bd2038bc9eb56496d25f,-1,6,1,523.5,1650715533,Regular,28d6a6226954e7c0b4809de1680b4cf8fa3ce52b2ef4e0a8e7fe0fc9aa3b3694
28d6a6226954e7c0b4809de1680b4cf8fa3ce52b2ef4e0a8e7fe0fc9aa3b3694,1,0,1,523.5,1650712127,Regular,d06f4b56d36ca3e300fd009c696fea3b74ac1046f829bd2038bc9eb56496d25f
cb43f8f09998ed949dab6f11dc9ab3584e567631f656fa708cf0475372c0198c,-1,0,1,39.31999429,1650686122,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,72,1,33.79940444,1650682865,Regular,5d012c1e81a5133e0d7e3f0b7a14334f52936a94f7aaeddd3bf4fa3ceb84daf1
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,67,1,37.20730305,1650594553,Regular,a05ebb7e24b0457399b0928e0699fff3ba040af0cd258d3b4adeff7d4d6344d8
cf466d6b1232f4eff6d3d3f4c2ce3b8dc913ddcf10f732c0cc95a2d759b9484f,-1,5,1,40.28191867,1650568728,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
360b70cdf8b2522686809343080aa9d4084e8473c70a14fb155d0f749b0ceaa1,-1,1,1,38.07773587,1650545436,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,3,1,40.28191867,1650508202,Regular,cf466d6b1232f4eff6d3d3f4c2ce3b8dc913ddcf10f732c0cc95a2d759b9484f
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,37,1,38.07773587,1650421708,Regular,360b70cdf8b2522686809343080aa9d4084e8473c70a14fb155d0f749b0ceaa1
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,57,1,39.31999429,1650335255,Regular,cb43f8f09998ed949dab6f11dc9ab3584e567631f656fa708cf0475372c0198c
534813023ff04e035862ca4c3c0000b34bb4365e086fa658a31212fd7460b561,-1,5,1,42.59413293,1650281262,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
5b9eda68f45e5703ad644bc8da59d494d4751c1b4d3613a6ece2959f39fd4352,-1,20,1,38.0671719,1650250455,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,2,1,38.0671719,1650249166,Regular,5b9eda68f45e5703ad644bc8da59d494d4751c1b4d3613a6ece2959f39fd4352
7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc,-1,0,1,38.27033072,1650246934,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926,-1,22,1,36.67644156,1650246080,Regular,4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,58,1,38.27033072,1650162629,Regular,7b65ab262dcb730a62a00d17bafa2c9638b5cc5cda0d809bdc114cd1e10cfcbc
a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2,-1,21,1,45.35392269,1650102374,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2,-1,8,1,37.46710361,1650102374,Regular,1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3
1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3,1,55,1,37.46710361,1650076204,Regular,a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2
067507809188fbbf87beef82e11f10fc102d172636f81158f23b51e369522439,-1,4,1,44.4283878,1650034950,Regular,2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,1,60,1,42.59413293,1649989886,Regular,534813023ff04e035862ca4c3c0000b34bb4365e086fa658a31212fd7460b561
f2a4a6afc894e2a352d8f84bdcbf9015829bb17c47448f410729d62a65f4cf5c,-1,0,1,41.78202863,1649954525,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
dcf64c22f99443c919568eea72881c66444bbc43271a96bad2d238f50874a306,-1,2,1,40.58845334,1649935845,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8,1,76,1,45.35392269,1649903313,Regular,a7b0f6bb171e70af0e2f870a836c7d11961d3c681bce0dca2927337b9a6e60f2
e275f3b0b1c848ee80c765aa87815d09a2c75f9ccc3397a4d1fa59d4b938ba60,-1,3,1,36.14319862,1649865919,Regular,1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec
5064baa3af8d8af14819c02fd08ab00096bfdb5bc508bfebf1db0fccabf5d058,-1,14,1,36.42674594,1649858156,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,36,1,42.14656715,1649829612,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076,-1,10,1,37.85580093,1649829612,Regular,cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d
1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f,1,46,1,40.58845334,1649816973,Regular,dcf64c22f99443c919568eea72881c66444bbc43271a96bad2d238f50874a306
5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843,1,17,1,36.42674594,1649730860,Regular,5064baa3af8d8af14819c02fd08ab00096bfdb5bc508bfebf1db0fccabf5d058
4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36,1,26,1,36.67644156,1649644562,Regular,7574809fb6176f16dbcb6735512eb855885669162f1b21b3d50b30463889f926
2e71cceeb0b87e0746b6ff019150318fc3185b060c7b41f011e0e12e6f5103c2,-1,3,1,44.18976182,1649621751,Regular,f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4
a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091,-1,7,1,41.86500136,1649567705,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d,1,21,1,37.85580093,1649558080,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5,1,40,1,41.78202863,1649471246,Regular,f2a4a6afc894e2a352d8f84bdcbf9015829bb17c47448f410729d62a65f4cf5c
dd198407b0ec17a0ce9b71b4d384c5f51a1771390d4967a81ac5039442bdfa66,-1,0,1,36.99392248,1649419596,Regular,3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d
572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a,1,41,1,42.14656715,1649385154,Regular,4a7df088b5f578e8c1453129a1a098f87bbcb00c4f70f63b1d032abec39dd076
1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec,1,17,1,36.14319862,1649298666,Regular,e275f3b0b1c848ee80c765aa87815d09a2c75f9ccc3397a4d1fa59d4b938ba60
e791b65a222694b3a609b7cd6b3f423c38d43e6ddbfdc2e2eab3f8a996ff63b8,-1,20,1,39.47045077,1649284344,Regular,f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59
c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9,-1,13,1,38.88926869,1649283661,Regular,4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c
3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d,1,16,1,36.99392248,1649212312,Regular,dd198407b0ec17a0ce9b71b4d384c5f51a1771390d4967a81ac5039442bdfa66
2b6be3cb92ef7432d22a213195e7d2fc5a363dba8617ad2b66cc60aabff4659c,-1,4,1,45.86376833,1649159937,Regular,031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b
4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c,1,25,1,38.88926869,1649125908,Regular,c5526b9237cf17a0d5a5b8d902252aea77311f6b55bb6c1c11b2bcd14305abe9
4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3,-1,0,1,40.63377511,1649082168,Regular,9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177
2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1,1,56,1,44.4283878,1649039479,Regular,067507809188fbbf87beef82e11f10fc102d172636f81158f23b51e369522439
031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b,1,28,1,45.86376833,1648953294,Regular,2b6be3cb92ef7432d22a213195e7d2fc5a363dba8617ad2b66cc60aabff4659c
f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4,1,22,1,44.18976182,1648866504,Regular,2e71cceeb0b87e0746b6ff019150318fc3185b060c7b41f011e0e12e6f5103c2
76274969e2072734a2e2c7d906b3f8889133afede348df5723e2016b5af002ab,-1,6,1,41.10976873,1648802703,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177,1,30,1,40.63377511,1648780189,Regular,4a936758147c80d86112a0c2a33502ea2224603069c6e3ba763a9ee03cc2e2c3
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,16,1,41.86500136,1648694230,Regular,a3c9cfde7a234d3868283badafe521b27dcc8dd25318c008198969f8e40e4091
356c3c20574632b2f03c7c8fe4705a785a6b6840a3c565942e745b852466d0a4,-1,2,1,38.73497958,1648649595,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,64,1,41.10976873,1648607255,Regular,76274969e2072734a2e2c7d906b3f8889133afede348df5723e2016b5af002ab
f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59,1,76,1,39.47045077,1648520893,Regular,e791b65a222694b3a609b7cd6b3f423c38d43e6ddbfdc2e2eab3f8a996ff63b8
6467f529d420db85a2093e0ce13c4e2624adaa215b12c3270c3dd46b2740c8f2,-1,0,1,42.27909168,1648491885,Regular,b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da
aa48f50cbad64f0a7d8996ea5018474e6c6fb624ef3f1449000687a90cc24afc,-1,5,1,41.08884799,1648471524,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3,1,42,1,38.73497958,1648435599,Regular,356c3c20574632b2f03c7c8fe4705a785a6b6840a3c565942e745b852466d0a4
ce3c50c122097520296c64960bc90b7a76c70c6ab4e8d8e64dc093721ab711db,-1,1,1,43.68779379,1648399329,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
8c54b1f7d30bfa15a5338a8f897ed674d37df0afc23002e4c46e6391302ee00d,-1,8,1,40.10480927,1648397761,Regular,69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94
69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94,1,23,1,40.10480927,1648348158,Regular,8c54b1f7d30bfa15a5338a8f897ed674d37df0afc23002e4c46e6391302ee00d
815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c,1,68,1,41.08884799,1648261754,Regular,aa48f50cbad64f0a7d8996ea5018474e6c6fb624ef3f1449000687a90cc24afc
a0da075d2ae48790b2f3a473f1f3222fe008d6b9a3e0a97414e9615e4e9ac7d2,-1,9,1,42.70068985,1648200688,Regular,58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9
b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da,1,56,1,42.27909168,1648175431,Regular,6467f529d420db85a2093e0ce13c4e2624adaa215b12c3270c3dd46b2740c8f2
06daaeeec3d2868e241ee5d820832486e0b4095b042f88f0536a826a5cbb414c,-1,3,1,44.65408167,1648106265,Regular,a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,1,15,1,43.68779379,1648088834,Regular,ce3c50c122097520296c64960bc90b7a76c70c6ab4e8d8e64dc093721ab711db
130d70251e3e81bb46ee51245012866aa6f7ff4f216172167c78779375488b6d,-1,6,1,49.77174098,1648086045,Regular,caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9
58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9,1,46,1,42.70068985,1648002429,Regular,a0da075d2ae48790b2f3a473f1f3222fe008d6b9a3e0a97414e9615e4e9ac7d2
c0c4d973039bb1b2ba96f46488d3bb144d1b114dac69af429475c8837e63e71a,-1,1,1,44.31018857,1647933513,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c,1,16,1,44.65408167,1647916811,Regular,06daaeeec3d2868e241ee5d820832486e0b4095b042f88f0536a826a5cbb414c
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,38,1,44.49889582,1647908600,Regular,c0987017ba0acabfb30714dca6bffe18b08c3238c6c948785e96ae51d9cd98e3
50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c,-1,22,1,42.58283631,1647908600,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,1,37,1,42.58283631,1647829874,Regular,50142a784c88eaa8a92fff689ef5071a1b091bf852472b46b284304f642ad69c
4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660,1,13,1,44.31018857,1647743828,Regular,c0c4d973039bb1b2ba96f46488d3bb144d1b114dac69af429475c8837e63e71a
