tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,40,1,0.15484633,1651567537,Regular,b464a3824f1fca2abaeabadcba538d77d2fce004a371a6ad79f0b97b88b519cd
40f1d31e4f1115e37ec07069c847a1852d4a4d013e8ef94730b5ecef4e4ee533,-1,2,1,0.14833068,1651313452,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,38,1,0.14833068,1651308180,Regular,40f1d31e4f1115e37ec07069c847a1852d4a4d013e8ef94730b5ecef4e4ee533
8ebaa86e3f4072ce5ae74eea213e851cb0a471f14b77b62ff2e2dd58500daa7a,-1,6,1,0.1327366,1651227239,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,39,1,0.1327366,1651216070,Regular,8ebaa86e3f4072ce5ae74eea213e851cb0a471f14b77b62ff2e2dd58500daa7a
85944aeaa67bf016319e316b9cfc76a8ab2e5bcfdbea51fd79d76d9ff9670371,-1,6,1,0.1445805,1651141146,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,2,1,0.1445805,1651129131,Regular,85944aeaa67bf016319e316b9cfc76a8ab2e5bcfdbea51fd79d76d9ff9670371
b171b6ba2853aca0dff7f2c45026ce823dcd1a05c13dd543672bf2785f4b8969,-1,7,1,0.1436839,1651054366,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,43,1,0.1436839,1651039258,Regular,b171b6ba2853aca0dff7f2c45026ce823dcd1a05c13dd543672bf2785f4b8969
9946d5fb10b55eb7fdcb44be8f0090837a91783d4ab8f28fb8db52951e32dc4b,-1,7,1,0.12563391,1650967989,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,97,1,0.12563391,1650959035,Regular,9946d5fb10b55eb7fdcb44be8f0090837a91783d4ab8f28fb8db52951e32dc4b
2c44ecf18a8511cef7a7c2e567d7b76a7ea97920340b6ef2edf3f1de39a0b35f,-1,7,1,0.13196566,1650881765,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,22,1,0.13196566,1650876986,Regular,2c44ecf18a8511cef7a7c2e567d7b76a7ea97920340b6ef2edf3f1de39a0b35f
d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044,-1,76,1,0.22196969,1650795059,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,40,1,0.22196969,1650786785,Regular,d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044
ed4b933d44fc28f3a4efa0254fd6deec73b2fc5b065e0dbcf1a3dfa75e5ad6d8,-1,7,1,0.18815923,1650535975,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,24,1,0.18815923,1650526863,Regular,ed4b933d44fc28f3a4efa0254fd6deec73b2fc5b065e0dbcf1a3dfa75e5ad6d8
94f205d6b2c4498e6d22083147c8caae588c85da5ebc14779e262e01cd804948,-1,7,1,0.13274772,1650363897,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,102,1,0.13274772,1650350798,Regular,94f205d6b2c4498e6d22083147c8caae588c85da5ebc14779e262e01cd804948
75eddc089256908cc6d4605699e24e15f2196c8e9769d5152cfe9c43e0fbd44e,-1,10,1,0.12689214,1650276627,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,51,1,0.12689214,1650267172,Regular,75eddc089256908cc6d4605699e24e15f2196c8e9769d5152cfe9c43e0fbd44e
2f3c52c6c6003fe04e002b72238aee5673519405bd89a2bb7bd5a1573f45ded8,-1,7,1,0.17526719,1650190530,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,11,1,0.17526719,1650175322,Regular,2f3c52c6c6003fe04e002b72238aee5673519405bd89a2bb7bd5a1573f45ded8
c2c9adc98eaa412a8db623dbf77df12608bc3b8730d9595ec299be5c17384cc1,-1,9,1,0.12408641,1649672392,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,51,1,0.12408641,1649663335,Regular,c2c9adc98eaa412a8db623dbf77df12608bc3b8730d9595ec299be5c17384cc1
f2d5982e74cbdc86c34d2b9a404473207864119abc35f59e01c8b93fd177b18a,-1,8,1,0.12583872,1649585624,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,16,1,0.12583872,1649573874,Regular,f2d5982e74cbdc86c34d2b9a404473207864119abc35f59e01c8b93fd177b18a
3ce04c9ebb5bb14798825ca11ae5b68ee5108e24a1599bb25da38f87c5d49218,-1,10,1,0.12636597,1649499343,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,62,1,0.12636597,1649487708,Regular,3ce04c9ebb5bb14798825ca11ae5b68ee5108e24a1599bb25da38f87c5d49218
d7a0d96faf471de0de0a2cc0749aac8d059f785fc8a38ad06f0cb30a13c41c79,-1,10,1,0.14242261,1649412687,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,49,1,0.14242261,1649403371,Regular,d7a0d96faf471de0de0a2cc0749aac8d059f785fc8a38ad06f0cb30a13c41c79
565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a,-1,27,1,0.1414613,1649326641,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,59,1,0.1414613,1649313233,Regular,565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a
dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7,-1,11,1,0.13789295,1649239914,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,13,1,0.13789295,1649235314,Regular,dd050d28189d9b09979e89130139cda5fe4e1de68ac70dd0a7c38ebeff3c03b7
c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c,-1,12,1,0.12930266,1649153820,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,86,1,0.12930266,1649143391,Regular,c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c
10edaa60ac68609297c0f9cfa686af8c729783a1f51f813f66ba857699a988ad,-1,8,1,0.24066006,1649067285,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,119,1,0.24066006,1649053578,Regular,10edaa60ac68609297c0f9cfa686af8c729783a1f51f813f66ba857699a988ad
c79dfc9077d195dea58824914dc974458aa53ecfa3037178fe7a92362573a28f,-1,9,1,0.14977216,1648894293,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,43,1,0.14977216,1648890715,Regular,c79dfc9077d195dea58824914dc974458aa53ecfa3037178fe7a92362573a28f
b3acaec25c5312db5f542018c2f309a1bdd3690af0314c0c46506742925ffda7,-1,6,1,0.13753764,1648808032,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,71,1,0.13753764,1648800847,Regular,b3acaec25c5312db5f542018c2f309a1bdd3690af0314c0c46506742925ffda7
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,7,1,0.14191363,1648721462,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,36,1,0.14191363,1648709605,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
51cdadbdb8f94a3bdae42c611314557aed757f36815a796bca7be0238d79546f,-1,5,1,0.21175361,1648635058,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,72,1,0.21175361,1648630560,Regular,51cdadbdb8f94a3bdae42c611314557aed757f36815a796bca7be0238d79546f
b3592b59c52135d0a75d5e21e9bfc1b8d6b44f00e37609a1e72fc2edf7629af4,-1,7,1,0.12862058,1648462337,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,15,1,0.12862058,1648452634,Regular,b3592b59c52135d0a75d5e21e9bfc1b8d6b44f00e37609a1e72fc2edf7629af4
6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a,-1,9,1,0.10528193,1648375934,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,17,1,0.10528193,1648360860,Regular,6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a
a28e69afd7282b38dbe718d40ee61597f951e9839aa1314fb6011e57b27d2a80,-1,10,1,0.13838539,1648289646,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,32,1,0.13838539,1648276516,Regular,a28e69afd7282b38dbe718d40ee61597f951e9839aa1314fb6011e57b27d2a80
90476b92d90ccb573e7489bdfbbc3271eae3b9d215553975bccc0fa5b396db3e,-1,4,1,0.1441532,1648203159,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,72,1,0.1441532,1648194658,Regular,90476b92d90ccb573e7489bdfbbc3271eae3b9d215553975bccc0fa5b396db3e
27a37fa3682380897b5e6f564c5eb9a8eb94aa793f07eba0ee5e634d761c9e17,-1,6,1,0.147308,1648116848,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,72,1,0.147308,1648105132,Regular,27a37fa3682380897b5e6f564c5eb9a8eb94aa793f07eba0ee5e634d761c9e17
809daf463db7e119388f4e4458f34f440f4ec7d2ce1b9d10bd66ae0cd35d6124,-1,6,1,0.1398344,1648030513,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,56,1,0.1398344,1648012385,Regular,809daf463db7e119388f4e4458f34f440f4ec7d2ce1b9d10bd66ae0cd35d6124
986a115d4a434b8b06a4543b6283385866e0e459c3790e7c297c80c21b0afe58,-1,9,1,0.14916663,1647943931,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,30,1,0.14916663,1647928804,Regular,986a115d4a434b8b06a4543b6283385866e0e459c3790e7c297c80c21b0afe58
e38e3c2ad6af35b1e96279445e87414aca3ed5afe1c1d7abef0f2a53d3f39ca5,-1,12,1,0.14058281,1647857877,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,15,1,0.14058281,1647844893,Regular,e38e3c2ad6af35b1e96279445e87414aca3ed5afe1c1d7abef0f2a53d3f39ca5
084d5b5ae00a178289478e4fbb9115ac67d3288e0e104594176c1c08b6648b04,-1,2,1,0.14155688,1647771036,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,51,1,0.14155688,1647757485,Regular,084d5b5ae00a178289478e4fbb9115ac67d3288e0e104594176c1c08b6648b04
ae15344859fa38dd46cfcd7923b0006f0b85b5298689cca1a899001a4a85d04d,-1,0,1,0.10594443,1647684931,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,108,1,0.10594443,1647669451,Regular,ae15344859fa38dd46cfcd7923b0006f0b85b5298689cca1a899001a4a85d04d
a87fb93eb0af5896592f474ad46bab3004d1d8682d06c2d66959134bf9c9f6c5,-1,10,1,0.13438786,1647512073,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,32,1,0.13438786,1647500702,Regular,a87fb93eb0af5896592f474ad46bab3004d1d8682d06c2d66959134bf9c9f6c5
e2846b26414b7d160aa44ad06cf2859cf9f4613492eb32db6855e4c5f33f5661,-1,9,1,0.137441,1647425695,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,64,1,0.137441,1647420418,Regular,e2846b26414b7d160aa44ad06cf2859cf9f4613492eb32db6855e4c5f33f5661
ab5bca63c82317e60f7db4cd16ccaf847c4a936df6212de2378f474da13ea146,-1,9,1,0.17210597,1647339029,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,92,1,0.17210597,1647329928,Regular,ab5bca63c82317e60f7db4cd16ccaf847c4a936df6212de2378f474da13ea146
f6c211e64e0216d0eac4b12fb497a4fb17ef0d8123c27773f98958b9fa85047b,-1,10,1,0.15557536,1647252691,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,83,1,0.15557536,1647238749,Regular,f6c211e64e0216d0eac4b12fb497a4fb17ef0d8123c27773f98958b9fa85047b
45a16751d80cf213d5768c47ab2f9e6bd49994f4c3cb130ad5f460a71f328957,-1,3,1,0.14164968,1647166907,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,122,1,0.14164968,1647154264,Regular,45a16751d80cf213d5768c47ab2f9e6bd49994f4c3cb130ad5f460a71f328957
3f4cec1c55678a2ab934fbf91898b05d3ba99ca9e47908c021f178810bdec415,-1,12,1,0.12917177,1647080261,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,38,1,0.12917177,1647064006,Regular,3f4cec1c55678a2ab934fbf91898b05d3ba99ca9e47908c021f178810bdec415
6229087870d0e498b48899ca33d132475f60f90a69759b82bcf778feec1cc2eb,-1,5,1,0.14350233,1646994308,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,87,1,0.14350233,1646984674,Regular,6229087870d0e498b48899ca33d132475f60f90a69759b82bcf778feec1cc2eb
589b852a9b33c7771d981caf834aef60cf39aeb5d31c3fc5b635fad59619607e,-1,3,1,0.1520462,1646907777,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,119,1,0.1520462,1646887467,Regular,589b852a9b33c7771d981caf834aef60cf39aeb5d31c3fc5b635fad59619607e
a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4,-1,12,1,0.14275983,1646820673,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,66,1,0.14275983,1646809011,Regular,a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4
012688818b1aff83c90a9cf9714ec03b09d44e53df0d6848e4acd194f7443538,-1,16,1,0.12380288,1646734253,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,2,1,0.12380288,1646726054,Regular,012688818b1aff83c90a9cf9714ec03b09d44e53df0d6848e4acd194f7443538
9ecab4e8d387ad459961d8220cea46d8129ae919f04dda2b2fee3adacab50355,-1,6,1,0.12022185,1646647814,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,32,1,0.12022185,1646643436,Regular,9ecab4e8d387ad459961d8220cea46d8129ae919f04dda2b2fee3adacab50355
a218558e523914d93705f4cdff0c6bd689825017e41afaf95f05cd09a698d91e,-1,0,1,0.14936068,1646561416,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,131,1,0.14936068,1646546438,Regular,a218558e523914d93705f4cdff0c6bd689825017e41afaf95f05cd09a698d91e
e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578,-1,31,1,0.1697726,1646475112,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,63,1,0.1697726,1646462544,Regular,e6d775304c2bb0a3ccc6980a96376badeeef43e60cf281b96942455a1218e578
24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907,-1,23,1,0.15561704,1646388861,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,130,1,0.15561704,1646369189,Regular,24bbae8768fb04ade0df0e23acc9bc6d7b1a950df606d3972fe63e2252f4b907
c1a3d9caa9b793b1833483beb49a1a86bac3c3b7f3f2d0131736c2e0b7e536b0,-1,9,1,0.21380729,1646302280,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,74,1,0.21380729,1646288872,Regular,c1a3d9caa9b793b1833483beb49a1a86bac3c3b7f3f2d0131736c2e0b7e536b0
42482a20eb2596b581c2425e133d9b8192f7cab8b0b9d7e7388be13f9b0a3cc6,-1,19,1,0.12982583,1646129453,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,6,1,0.12982583,1646116195,Regular,42482a20eb2596b581c2425e133d9b8192f7cab8b0b9d7e7388be13f9b0a3cc6
55da53cfbc2b8018dfebafc24abd0d930266ab81533448d9b3fbe8ec655b8084,-1,14,1,0.13314477,1646043096,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,17,1,0.13314477,1646029215,Regular,55da53cfbc2b8018dfebafc24abd0d930266ab81533448d9b3fbe8ec655b8084
1515fcecc89f6850611151b219347099e978b1feef6d04600cc323a038e55bca,-1,13,1,0.13484939,1645956642,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,33,1,0.13484939,1645943806,Regular,1515fcecc89f6850611151b219347099e978b1feef6d04600cc323a038e55bca
cba4f8876d1a23e8c3530bde45eadf4b0349270bfd118b0996468366c9acf801,-1,6,1,0.13714077,1645870595,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,69,1,0.13714077,1645849912,Regular,cba4f8876d1a23e8c3530bde45eadf4b0349270bfd118b0996468366c9acf801
98eeccf71d16fdea7e0444ec61b8a0c7a0d8aaa352891d5c96bf1e31fa4d8bda,-1,6,1,0.13037358,1645784132,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,56,1,0.13037358,1645769968,Regular,98eeccf71d16fdea7e0444ec61b8a0c7a0d8aaa352891d5c96bf1e31fa4d8bda
86344435475ddacf1ef5ec4c872c48b1543fbc4384a0b317cdb2d7804fe2dad5,-1,11,1,0.13184168,1645697525,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,9,1,0.13184168,1645682312,Regular,86344435475ddacf1ef5ec4c872c48b1543fbc4384a0b317cdb2d7804fe2dad5
a76505793354530cf7a8072b04bf7865696adb8b3212611dd97c358b33392eca,-1,4,1,0.1191016,1645611024,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,93,1,0.1191016,1645592544,Regular,a76505793354530cf7a8072b04bf7865696adb8b3212611dd97c358b33392eca
f5d770722562f6017588f9abf4b5ef620db1ce67eec1517ece987f4d978e3a29,-1,10,1,0.12483045,1645525429,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,66,1,0.12483045,1645509800,Regular,f5d770722562f6017588f9abf4b5ef620db1ce67eec1517ece987f4d978e3a29
edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8,-1,9,1,0.17508628,1645438226,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,21,1,0.17508628,1645429053,Regular,edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8
81b6ba0ac5f8e6eff78a1c6c9b8371dac84f79c7ba03e03b68783a04c8230cc3,-1,6,1,0.1311966,1645176759,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,89,1,0.1311966,1645159587,Regular,81b6ba0ac5f8e6eff78a1c6c9b8371dac84f79c7ba03e03b68783a04c8230cc3
f9129748e5c40c873a483db09463594958db04e8a1deadc0117a879c4219da35,-1,6,1,0.12768165,1645093198,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,11,1,0.12768165,1645075078,Regular,f9129748e5c40c873a483db09463594958db04e8a1deadc0117a879c4219da35
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,1,1,0.10402307,1645004390,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,77,1,0.10402307,1644988140,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
6154476d8b1c3e991e8c5fac100a3f424ca6dc72a2311a6346df73fe499b2c2b,-1,9,1,0.10361061,1644919884,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e,1,23,1,0.10361061,1644906928,Regular,6154476d8b1c3e991e8c5fac100a3f424ca6dc72a2311a6346df73fe499b2c2b
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,8,1,0.12628745,1644833484,Regular,ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b
ee88e4a6eba42b3dcf674cf3e5bdab8258794a6af7b64c3dda038e82830a4c9b,1,20,1,0.12628745,1644817922,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,8,1,0.1342189,1644744845,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56,1,49,1,0.1342189,1644735904,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,6,1,0.11934831,1644661272,Regular,88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8
88ce1f40e990f9be1fdc28710efa441d6d471b1e777b5142ac7c8b6243780bf8,1,54,1,0.11934831,1644647343,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
