tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67136b477254de166f6dc040b071f494a2cc231edf05d54ece4bf4f59b62469,-1,31,1,3.32465787,1647317585,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,245,1,3.32465787,1647313827,Regular,c67136b477254de166f6dc040b071f494a2cc231edf05d54ece4bf4f59b62469
7641e3aa6547109a3bb706f01f29e8a1c778d0761e7917494459515b98923f57,-1,65,1,3.11973613,1647231053,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,361,1,3.11973613,1647226137,Regular,7641e3aa6547109a3bb706f01f29e8a1c778d0761e7917494459515b98923f57
d80825eb6b602521ab7ea0080bc57cf4952e77ecbb0104c70c6105cce170d99c,-1,69,1,2.80071484,1647144667,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,33,1,2.80071484,1647142792,Regular,d80825eb6b602521ab7ea0080bc57cf4952e77ecbb0104c70c6105cce170d99c
3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c,-1,31,1,2.55848656,1647058382,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,277,1,2.55848656,1647053495,Regular,3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c
ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd,-1,78,1,2.8493298,1646971900,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,282,1,2.8493298,1646967318,Regular,ecf7049b629701650109abedd22711fcef572a81c08e54d2477bf601950f56cd
02a2b362b22836d06308443692d47c09fd639b00db3bff9aa95413bd75462a9f,-1,44,1,3.05123344,1646885815,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,484,1,3.05123344,1646880843,Regular,02a2b362b22836d06308443692d47c09fd639b00db3bff9aa95413bd75462a9f
229f151054afe64d0e2b949a0317407dd094fbf3cd6cf20787665abfff220e3d,-1,17,1,2.83179964,1646820673,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,82,1,2.83179964,1646799721,Regular,229f151054afe64d0e2b949a0317407dd094fbf3cd6cf20787665abfff220e3d
dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82,-1,4,1,2.43220999,1646712802,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,104,1,2.43220999,1646708822,Regular,dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82
135da3225f426aeafab1a326ba85ed30e50ba837f8f0f1c47429f649c5c64c45,-1,7,1,2.36241622,1646626394,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,156,1,2.36241622,1646622943,Regular,135da3225f426aeafab1a326ba85ed30e50ba837f8f0f1c47429f649c5c64c45
2b638a19a8d8306e631179b59385ed5fca9ba7ef9285300cf2fdc5d8ed5bbbba,-1,40,1,3.00093509,1646539849,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,94,1,3.00093509,1646533028,Regular,2b638a19a8d8306e631179b59385ed5fca9ba7ef9285300cf2fdc5d8ed5bbbba
057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a,-1,46,1,3.37522049,1646453478,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,93,1,3.37522049,1646444839,Regular,057a6bc87682df95459a71a15f192b3d9776ce7642a0af5218a7e0346897567a
60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29,-1,11,1,3.13024122,1646367093,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,153,1,3.13024122,1646363987,Regular,60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29
9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9,-1,14,1,2.67206688,1646281142,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,34,1,2.67206688,1646276335,Regular,9ba5bc67230d0256118b567b902d9ed3055ed43f815abd504b47f1d4abaacaf9
93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929,-1,27,1,2.61286573,1646194769,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,52,1,2.61286573,1646193018,Regular,93b0d924dc150aa1836114c920c7126f7e35ac91f4016bb9abb9797dde7d4929
f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d,-1,15,1,2.55775786,1646108115,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,378,1,2.55775786,1646104570,Regular,f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d
066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e,-1,52,1,2.56257402,1646021443,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,292,1,2.56257402,1646020077,Regular,066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e
42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a,-1,98,1,2.55005178,1645935049,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,257,1,2.55005178,1645926814,Regular,42c29310101cbf0b96bd1a16d4798a31923cfb3556d6a03aa7c401af71a1777a
7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c,-1,85,1,2.67496743,1645848822,Regular,fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,3,1,2.67496743,1645840261,Regular,7e5695c2a883385703a906b58409f5b48ecea73fb38e0179aed1d5ef01a7754c
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,72,1,2.61973385,1645762541,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,73,1,2.61973385,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6,-1,42,1,2.58082118,1645676122,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,22,1,2.58082118,1645672064,Regular,cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6
02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee,-1,86,1,2.47077761,1645589515,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,175,1,2.47077761,1645585833,Regular,02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee
f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217,-1,83,1,2.635583,1645503120,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,177,1,2.635583,1645498419,Regular,f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217
edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8,-1,28,1,2.60290543,1645438226,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,166,1,2.60290543,1645417066,Regular,edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8
eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce,-1,94,1,2.46683864,1645330226,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,144,1,2.46683864,1645328272,Regular,eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce
157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953,-1,82,1,2.38488426,1645243964,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,189,1,2.38488426,1645242201,Regular,157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953
57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543,-1,43,1,2.59331235,1645157426,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,30,1,2.59331235,1645155056,Regular,57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543
77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14,-1,59,1,2.5405944,1645071202,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,13,1,2.5405944,1645065406,Regular,77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,41,1,2.05731158,1645004390,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,99,1,2.05731158,1644985423,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6,-1,97,1,2.07808989,1644898298,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,117,1,2.07808989,1644896984,Regular,b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,37,1,2.37497358,1644833484,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,128,1,2.37497358,1644816963,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,19,1,2.54187983,1644744845,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,178,1,2.54187983,1644724131,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
e23f2b5ea6de42f46419796e95d254dedfcada939a7fc7e3e40c228cb92ba8b3,-1,38,1,2.32026239,1644661272,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,7,1,2.32026239,1644639259,Regular,e23f2b5ea6de42f46419796e95d254dedfcada939a7fc7e3e40c228cb92ba8b3
87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338,-1,94,1,2.0725949,1644552822,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,177,1,2.0725949,1644549192,Regular,87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338
439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7,-1,83,1,2.05582744,1644466246,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,187,1,2.05582744,1644465138,Regular,439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7
df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367,-1,21,1,2.22250202,1644379976,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,57,1,2.22250202,1644376364,Regular,df21e7915b69410649560ad5ce3ffad8f90eb02a038f0efe59166a7802eda367
748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e,-1,38,1,2.50730125,1644294315,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,102,1,2.50730125,1644289276,Regular,748577897b11aec657ff30e4fdc2a8d7aac6ca73b90e3dc69eeb576f441ab92e
a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a,-1,43,1,2.3777818,1644207166,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,91,1,2.3777818,1644203423,Regular,a07cd2b7af802415335f85bb2401413ce4ecace18832a267f9caf8d6b2716c5a
1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d,-1,14,1,2.42482968,1644120631,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,69,1,2.42482968,1644119918,Regular,1a5d9deedfaf0b66a31e022297fdb3286e5a00bf5c414c94a610dd2c4e79ca8d
d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516,-1,24,1,2.64630693,1644034680,Regular,2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,146,1,2.64630693,1644030376,Regular,d84a0e450e206a00b1af09f4059d46fc51c156360dd4c96d221a39f6043c4516
dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1,-1,25,1,2.59904174,1643947841,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,195,1,2.59904174,1643941782,Regular,dee82d13290d49d92f14d9d2704690de837537daaba465545202af5c4258ebe1
eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46,-1,14,1,2.49948146,1643861636,Regular,25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,72,1,2.49948146,1643856497,Regular,eee5d02248dd8bf55c2701a6bead5cb31c9ab7f2dd05eb9dc9cb696cb6cb3e46
69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033,-1,19,1,2.5853896,1643775075,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,64,1,2.5853896,1643769351,Regular,69802b3d44da622705bd519b152306e4bb65c437807166b8d19f3a34e5977033
50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c,-1,48,1,2.29942742,1643688664,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,43,1,2.29942742,1643685623,Regular,50a377d98d7a01e23cea2822f05cd8900e51e3f33a486b1d8e3061ec2dd2012c
2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c,-1,51,1,2.27916299,1643602989,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,18,1,2.27916299,1643599972,Regular,2591c03b39774949f39acbd13d3cd90da04079eb208e13cab90ce0ba93310a7c
911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155,-1,40,1,2.61259417,1643515895,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,68,1,2.61259417,1643511968,Regular,911e964da8defbb7c3707d9d49fe37b56dfaaaf1a6c25a7cb61d6a3297fea155
19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c,-1,94,1,2.64902233,1643429655,Regular,a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,159,1,2.64902233,1643428463,Regular,19fa7cff14d41c9fc3cd75fc9877973beb39ca5cac73d79c91feeb9c71e6c48c
2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1,-1,7,1,2.44558812,1643343078,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,93,1,2.44558812,1643342203,Regular,2a5890008347319bf2e6c51cc0924150d0623719589ad85a399fba7f3ad8d0c1
3dc5d7faf62331763df5bdbbc4772f1fa5b827204923b7c3eccdf8469bb9bd08,-1,20,1,2.28310775,1643256692,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,171,1,2.28310775,1643254557,Regular,3dc5d7faf62331763df5bdbbc4772f1fa5b827204923b7c3eccdf8469bb9bd08
fe0d3885330e43d57f1b29abe2a400dfd3d91cc070c6380cd3c973c38b04ea35,-1,0,1,1.88588044,1643192046,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,214,1,1.88588044,1643175449,Regular,fe0d3885330e43d57f1b29abe2a400dfd3d91cc070c6380cd3c973c38b04ea35
bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a,-1,99,1,1.86244381,1643083927,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,150,1,1.86244381,1643082096,Regular,bd8f9b891e3dbd0d7943eb7e4f150e5bd398048c360dbefc121c7746de75ea7a
d471ead65565f2cdf9fb1af3f9295a7af05cdf73572804f179e0ba709f18d413,-1,82,1,2.01864102,1642997480,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,209,1,2.01864102,1642995925,Regular,d471ead65565f2cdf9fb1af3f9295a7af05cdf73572804f179e0ba709f18d413
478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b,-1,44,1,1.88505932,1642932629,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,97,1,1.88505932,1642911873,Regular,478eac68ac1003b43f4135c8e155e944c2f1c26cb3431de74447040ad34a7b0b
1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9,-1,43,1,2.33661546,1642846258,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,49,1,2.33661546,1642827423,Regular,1176294fbd40760024ba7fa619cb40658cdb9304baf2f00441852acd9b6178a9
4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254,-1,57,1,2.72468871,1642738295,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,34,1,2.72468871,1642737074,Regular,4c82fad867eb3358a492abf144a39033028c60d2a1c4cc9c5b412cb14af9a254
79f3286981e8ba7362071ac31d779dc9c0b0edfc44aba49fc156a86da422c597,-1,32,1,2.02119768,1642673462,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,85,1,2.02119768,1642652241,Regular,79f3286981e8ba7362071ac31d779dc9c0b0edfc44aba49fc156a86da422c597
b067ef457b4d570900cae9a6d0d7ef9b50969a5a4c46d918153fbdf68d261657,-1,25,1,2.01993073,1642587064,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,141,1,2.01993073,1642568130,Regular,b067ef457b4d570900cae9a6d0d7ef9b50969a5a4c46d918153fbdf68d261657
76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325,-1,41,1,1.95485984,1642479145,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,119,1,1.95485984,1642476314,Regular,76f0dea79f6862edd277bdba41eec2663d4528cbb4457b1a44a908389c39b325
ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00,-1,17,1,2.08001478,1642393622,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,197,1,2.08001478,1642391599,Regular,ccf71df6b7ab52263b7f1d30350a6cc8b8947e2b128b4dfaa3c794b20ec22b00
ff9c79f8d53c80ec91f0c61f4881a14d415568e44cd52692412250f69db05c14,-1,42,1,2.16215685,1642307259,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,8,1,2.16215685,1642305292,Regular,ff9c79f8d53c80ec91f0c61f4881a14d415568e44cd52692412250f69db05c14
3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7,-1,66,1,2.21394294,1642219844,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,166,1,2.21394294,1642213826,Regular,3c89cbd04e449d0bbacc48d7f5857effc3339d2d9bfe8e99195bd885554699a7
7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878,-1,36,1,2.70578474,1642133461,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,177,1,2.70578474,1642127526,Regular,7c3faff4d8da961196318bc300cc23ea9dcf5ca55e02f491f3f4d971ad3fc878
ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca,-1,8,1,2.64654142,1642047040,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,232,1,2.64654142,1642041909,Regular,ddf5a8d3a2d6a62493702ed0c589a4a20b02fddef4a7448a6d3b11c89b9f0bca
595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1,-1,36,1,2.179125,1641960862,Regular,8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,11,1,2.179125,1641957311,Regular,595594ab12fe5730823fe66dc8274ebbc40eb000f3b03f904a5332bbf6b18bf1
cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8,-1,19,1,2.24792283,1641874561,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,243,1,2.24792283,1641866761,Regular,cef26ac5677c74ebc2f8ba4fe8c24920f7b926060b5ec16a52c7a34364edfba8
87f5389e336d0eafcd80bac6eb04150eb310c0ff31bb4846e365a58e69f55ebc,-1,40,1,2.22480769,1641788113,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
