tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,170,1,0.21518759,1648612468,Regular,105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a
ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376,-1,41,1,0.21397136,1648584282,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,68,1,0.21397136,1648523117,Regular,ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376
8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e,-1,29,1,0.20329448,1648497619,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,109,1,0.20329448,1648439013,Regular,8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e
85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd,-1,41,1,0.21486485,1648411518,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,53,1,0.21486485,1648356223,Regular,85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd
5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834,-1,19,1,0.22180718,1648324959,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,76,1,0.22180718,1648266261,Regular,5cd6448092d3e9b51753cb061d7d3cf713bb56fffc52f46aabd344b066467834
2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e,-1,22,1,0.22844929,1648238703,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,89,1,0.22844929,1648175879,Regular,2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e
fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2,-1,30,1,0.23755324,1648152155,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,86,1,0.23755324,1648094617,Regular,fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2
672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0,-1,4,1,0.2397084,1648065711,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0,-1,26,1,0.23236679,1648065711,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,79,1,0.23236679,1648002429,Regular,672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,56,1,0.2397084,1647918226,Regular,672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0
f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3,-1,60,1,0.22354754,1647893013,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,64,1,0.22354754,1647831450,Regular,f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3
c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a,-1,33,1,0.23599213,1647807502,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,86,1,0.23599213,1647747600,Regular,c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a
6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe,-1,27,1,0.24776026,1647720358,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,102,1,0.24776026,1647664311,Regular,6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe
522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8,-1,13,1,0.24827738,1647633638,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8,-1,10,1,0.21406364,1647633638,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,14,1,0.24827738,1647574603,Regular,522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8
95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c,-1,10,1,0.20665396,1647547759,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,66,1,0.20665396,1647488292,Regular,95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,38,1,0.21406364,1647400948,Regular,522c9cdf2be5e342adde12e932b352d778fe502361d51b27b41fe49aeb61d7b8
f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193,-1,8,1,0.26493412,1647375218,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,142,1,0.26493412,1647313827,Regular,f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193
ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250,-1,2,1,0.23953115,1647288623,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,151,1,0.23953115,1647226137,Regular,ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250
f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e,-1,10,1,0.21400478,1647202186,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,93,1,0.21400478,1647142792,Regular,f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e
c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b,-1,40,1,0.19648623,1647115764,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,120,1,0.19648623,1647053495,Regular,c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b
8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890,-1,6,1,0.22544028,1647029377,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb,1,118,1,0.22544028,1646967318,Regular,8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890
f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5,-1,39,1,0.24006145,1646942950,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65,1,7,1,0.24006145,1646880843,Regular,f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5
cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6,-1,27,1,0.22553399,1646857331,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,105,1,0.22553399,1646799721,Regular,cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6
e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d,-1,22,1,0.19489253,1646769680,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,6,1,0.19489253,1646708822,Regular,e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d
950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875,-1,30,1,0.18818507,1646684149,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,162,1,0.18818507,1646622943,Regular,950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875
713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586,-1,29,1,0.23151935,1646598545,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,50,1,0.23151935,1646533028,Regular,713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586
3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5,-1,1,1,0.27598696,1646510511,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,155,1,0.27598696,1646444839,Regular,3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5
f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80,-1,13,1,0.25389603,1646424774,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,18,1,0.25389603,1646363987,Regular,f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80
b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85,-1,23,1,0.20982441,1646338113,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,14,1,0.20982441,1646276335,Regular,b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85
1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4,-1,8,1,0.20554139,1646252791,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,68,1,0.20554139,1646193018,Regular,1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4
0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc,-1,17,1,0.19315129,1646166543,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2,1,128,1,0.19315129,1646104570,Regular,0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc
6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb,-1,18,1,0.12107897,1646078510,Regular,3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92
3b8be7b3d9b97fad5b674172c7dbb8b05822f1432a4eafa8f779d7e891d1dc92,1,0,1,0.12107897,1646020077,Regular,6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb
f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43,-1,43,1,0.0264763,1645992646,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,178,1,0.0264763,1645926814,Regular,f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43
