tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,385,1,0.16945064,1537844616,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,225,1,0.10774779,1537671435,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,161,1,0.10836983,1537584805,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,234,1,0.11289978,1537498361,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,211,1,0.20717798,1537411813,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,180,1,0.10328772,1537239024,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,834,1,0.10251132,1537152609,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,313,1,0.10202732,1537066458,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,580,1,0.10165859,1536980413,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,247,1,0.10618667,1536894173,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,41,1,0.10916078,1536807675,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,349,1,0.11097291,1536728363,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,364,1,0.11094797,1536634412,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,784,1,0.17556688,1536548525,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,25,1,0.1110528,1536375020,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,260,1,0.12416469,1536288609,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,115,1,0.11786385,1536203234,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,531,1,0.12532479,1536117400,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,352,1,0.13026853,1536029434,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,414,1,0.13091336,1535943016,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,440,1,0.1178912,1535857535,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,369,1,0.1191717,1535770882,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,92,1,0.12781758,1535683811,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,234,1,0.12752249,1535597636,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,258,1,0.13239789,1535511189,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,265,1,0.13483544,1535424733,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,551,1,0.14052772,1535338209,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,420,1,0.13147932,1535251952,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,286,1,0.12525559,1535165799,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,131,1,0.13694056,1535079015,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,33,1,0.14278382,1534992610,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,504,1,0.13399431,1534906540,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,15,1,0.12856596,1534819813,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,275,1,0.13946844,1534733524,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,80,1,0.15019243,1534647009,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,153,1,0.16592633,1534560709,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,194,1,0.15735757,1534474478,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,570,1,0.15300445,1534389246,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,319,1,0.16804635,1534309788,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,231,1,0.17056,1534212947,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,285,1,0.1626624,1534126539,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,225,1,0.14553398,1534040407,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,83,1,0.15579734,1533953711,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,548,1,0.17066926,1533867417,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,54,1,0.16003005,1533780973,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,303,1,0.13257504,1533694525,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,486,1,0.15028137,1533608203,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,567,1,0.15533653,1533521782,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,314,1,0.16151381,1533435680,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,122,1,0.17802471,1533349292,Regular,e0c22268764f7bd7d5a1a6e4398ad93739838a0b7cf9027b2cb4fba2d380b737
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,17,1,0.23534526,1533300349,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,35,1,0.31143936,1533300349,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,15,1,0.19900636,1533300349,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,14,1,0.20696593,1533300349,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,13,1,0.18340375,1533300349,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,12,1,0.19432599,1533300349,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,11,1,0.23898962,1533300349,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,10,1,0.22043471,1533300349,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,9,1,0.24087224,1533300349,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,8,1,0.17322606,1533300349,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,7,1,0.19040349,1533300349,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,6,1,0.22527085,1533300349,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,5,1,0.19548379,1533300349,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,4,1,0.19196772,1533300349,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,3,1,0.18291897,1533300349,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,2,1,0.18928159,1533300349,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,1,1,0.28765321,1533300349,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,0,1,0.21565824,1533300349,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,34,1,0.22255263,1533300349,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,41,1,0.29779503,1533300349,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,40,1,0.29469693,1533300349,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,39,1,0.17531746,1533300349,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,38,1,0.23995179,1533300349,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,37,1,0.18662795,1533300349,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,36,1,0.18304959,1533300349,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,16,1,0.20395405,1533300349,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,33,1,0.17776884,1533300349,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,32,1,0.21899757,1533300349,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,31,1,0.22343416,1533300349,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,30,1,0.21424422,1533300349,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,29,1,0.25104754,1533300349,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,28,1,0.20785016,1533300349,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,27,1,0.21507934,1533300349,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,26,1,0.18743408,1533300349,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,25,1,0.19595471,1533300349,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,24,1,0.27080494,1533300349,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,23,1,0.24737209,1533300349,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,22,1,0.21875531,1533300349,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,21,1,0.22927131,1533300349,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,20,1,0.24802041,1533300349,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,19,1,0.19342726,1533300349,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359,-1,18,1,0.19830349,1533300349,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,115,1,0.18304959,1533262847,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,241,1,0.18928159,1533176211,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,451,1,0.20696593,1533089711,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,348,1,0.18662795,1533003421,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,451,1,0.17531746,1532917163,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,260,1,0.17776884,1532830675,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,275,1,0.19196772,1532745008,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,548,1,0.20395405,1532658107,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,499,1,0.19040349,1532571689,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,549,1,0.17322606,1532484972,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,244,1,0.19548379,1532398754,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,418,1,0.19342726,1532312111,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,199,1,0.18340375,1532225984,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,295,1,0.19432599,1532139393,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,24,1,0.19830349,1532052930,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,484,1,0.18743408,1531966552,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,278,1,0.20785016,1531880548,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,153,1,0.19595471,1531793756,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,242,1,0.18291897,1531707325,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,105,1,0.19900636,1531622459,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,96,1,0.21899757,1531534516,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,98,1,0.22043471,1531448685,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,110,1,0.21424422,1531361858,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,73,1,0.21507934,1531275660,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,13,1,0.22927131,1531189396,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,98,1,0.21875531,1531103065,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,457,1,0.22527085,1531016368,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,326,1,0.22343416,1530930041,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,210,1,0.22255263,1530856082,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,168,1,0.24802041,1530756954,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,393,1,0.23995179,1530670592,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,305,1,0.25104754,1530584180,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,567,1,0.24087224,1530497708,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,199,1,0.21565824,1530411455,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,491,1,0.24737209,1530325304,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,79,1,0.23898962,1530238961,Regular,1509f9f9e00baca5fbcaa08203a1c1c2ccf87dc32531319e51048f1df6946359
