tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,159,1,0.2224797,1631254818,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,200,1,0.25996731,1631245378,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,325,1,0.2224797,1631157276,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,38,1,0.22016832,1631093237,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,360,1,0.19616467,1631093237,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,464,1,0.19616467,1631072872,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,254,1,0.19716984,1631007476,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,154,1,0.2170563,1631007476,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,469,1,0.2170563,1630988444,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,532,1,0.21276068,1630921790,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,496,1,0.21276068,1630899440,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,250,1,0.19716984,1630815977,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,372,1,0.22016832,1630730369,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,376,1,0.26117693,1630681530,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,145,1,0.26117693,1630640023,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,51,1,0.21040471,1630586894,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,7,1,0.21040471,1630557202,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,229,1,0.21085967,1630497772,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,381,1,0.21085967,1630469191,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,198,1,0.21998031,1630401647,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,61,1,0.23317661,1630401647,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,78,1,0.23317661,1630381416,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c,-1,157,1,0.23638711,1630325690,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,332,1,0.23638711,1630294377,Regular,91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,277,1,0.21998031,1630209189,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,286,1,0.19896271,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,104,1,0.19896271,1630121030,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,564,1,0.14508122,1630060089,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,103,1,0.22721303,1630060089,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,249,1,0.14508122,1630035456,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,334,1,0.22721303,1629952174,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,489,1,0.22524789,1629898171,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,363,1,0.22524789,1629865344,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,286,1,0.21264432,1629799873,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,377,1,0.21264432,1629778214,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,240,1,0.24343639,1629708234,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,296,1,0.22273622,1629708234,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,1,1,0.22273622,1629687875,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,369,1,0.24343639,1629605418,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,138,1,0.26190765,1629539787,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,326,1,0.26190765,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,80,1,0.27211577,1629474246,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,150,1,0.21142225,1629474246,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,426,1,0.21142225,1629435643,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,443,1,0.27211577,1629346095,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,141,1,0.33622927,1629268517,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,24,1,0.32669939,1629268517,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,206,1,0.33622927,1629255196,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,6,1,0.32669939,1629169837,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,425,1,0.31119782,1629106348,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,269,1,0.33567238,1629106348,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,441,1,0.31119782,1629084034,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,64,1,0.33567238,1629001031,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,164,1,0.37174828,1628995247,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,247,1,0.40807355,1628995247,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,166,1,0.40807355,1628914626,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,296,1,0.37174828,1628826254,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,114,1,0.27074421,1628760522,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,481,1,0.27074421,1628737743,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,8,1,0.16045037,1628674116,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,138,1,0.18347157,1628674116,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,381,1,0.18347157,1628648544,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,298,1,0.16045037,1628566524,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,32,1,0.13417926,1628492880,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,442,1,0.13417926,1628479650,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,422,1,0.21368877,1628408654,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,159,1,0.21368877,1628397059,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,54,1,0.16642329,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,19,1,0.24140142,1628329168,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,364,1,0.16642329,1628309652,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,118,1,0.24140142,1628220395,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1,-1,25,1,0.24053219,1628220358,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,44,1,0.25606497,1628161142,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,117,1,0.25455246,1628161142,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,132,1,0.25455246,1628136407,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,111,1,0.24053219,1628050320,Regular,d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,201,1,0.25606497,1627961903,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,152,1,0.21710635,1627898170,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,107,1,0.21710635,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,404,1,0.2360631,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,336,1,0.2360631,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,218,1,0.27532335,1627705955,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,9,1,0.23683469,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,411,1,0.23683469,1627700524,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,490,1,0.28152678,1627638707,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,160,1,0.27532335,1627621320,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,91,1,0.28152678,1627523961,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,341,1,0.29464624,1627468862,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,34,1,0.29464624,1627443944,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,185,1,0.26749343,1627384151,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,230,1,0.36890922,1627384151,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,379,1,0.26749343,1627352342,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,357,1,0.26799361,1627291692,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,255,1,0.26799361,1627264531,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,533,1,0.31622422,1627203071,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,355,1,0.37141041,1627203071,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,39,1,0.31622422,1627189107,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,278,1,0.36890922,1627102319,Regular,f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,410,1,0.37141041,1627013931,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,131,1,0.36419464,1626948534,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,321,1,0.36419464,1626927541,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,223,1,0.41035834,1626859140,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,176,1,0.48884957,1626859140,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,374,1,0.48533594,1626859140,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,417,1,0.41035834,1626838280,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,101,1,0.48533594,1626754138,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,319,1,0.48884957,1626667346,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,383,1,0.35659211,1626590515,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,255,1,0.35659211,1626585538,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,304,1,0.2983327,1626510053,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,201,1,0.35824705,1626510053,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,187,1,0.32043615,1626510053,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,200,1,0.32043615,1626498782,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,69,1,0.35824705,1626402803,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,414,1,0.30908431,1626351677,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,58,1,0.34291484,1626351677,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,2,1,0.2983327,1626318615,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,103,1,0.30908431,1626236688,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,575,1,0.48937918,1626174966,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,468,1,0.32576453,1626174966,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,255,1,0.32576453,1626148188,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,28,1,0.34291484,1626063757,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,18,1,0.64456678,1625991535,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,52,1,0.48937918,1625974774,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,146,1,0.6349201,1625907710,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,368,1,0.53417093,1625907710,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,130,1,0.6638519,1625907710,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,53,1,0.6349201,1625891409,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,70,1,0.64456678,1625802995,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,386,1,0.59660672,1625748511,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
