tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53,-1,16,1,0.06730444,1647950753,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,313,1,0.08200279,1647918226,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,301,1,0.08187493,1647831426,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,143,1,0.08751528,1647747600,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,467,1,0.08117703,1647664311,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,353,1,0.08466892,1647574603,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,195,1,0.06991207,1647488292,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,53,1,0.07415535,1647400948,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,463,1,0.09229652,1647313827,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,450,1,0.09113098,1647226137,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,117,1,0.08299658,1647142792,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,231,1,0.07227449,1647053495,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,291,1,0.06739788,1646967318,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,423,1,0.08393534,1646880843,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,147,1,0.07967087,1646799649,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,183,1,0.07318556,1646708822,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,97,1,0.07062804,1646622552,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,253,1,0.08846291,1646533028,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,115,1,0.10175137,1646444839,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,301,1,0.09195883,1646363987,Regular,375f290b48f24597ce194869dbfa763372ce7f215b8a9a8c149e7ffd145b1f12
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,34,1,0.07906437,1646275627,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,312,1,0.06737646,1646193018,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,303,1,0.06864195,1646104570,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,331,1,0.07776678,1646020077,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,438,1,0.07953144,1645926814,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,434,1,0.0676232,1645840261,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,160,1,0.0740656,1645756371,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,301,1,0.07708298,1645672064,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,209,1,0.07404998,1645585833,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,168,1,0.07884977,1645498419,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,53,1,0.07662606,1645417066,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,171,1,0.0730308,1645328272,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,1,1,0.07230301,1645242201,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,188,1,0.07234647,1645155056,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,83,1,0.07557355,1645067895,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,27,1,0.04708925,1644985423,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,451,1,0.05024094,1644896984,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,289,1,0.07213297,1644816963,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,32,1,0.06730444,1644724131,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,312,1,0.06999497,1644639259,Regular,1b7e995261ac64dc19f36da236e7fda420a7be42686a35b3486790273ed89f53
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,14,1,0.06968316,1644560443,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,15,1,0.07145341,1644560443,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,16,1,0.06378467,1644560443,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,17,1,0.06309833,1644560443,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,18,1,0.07483844,1644560443,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,19,1,0.07472344,1644560443,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,20,1,0.08170582,1644560443,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,21,1,0.06498746,1644560443,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,4,1,0.05595612,1644560443,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,22,1,0.06153025,1644560443,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,23,1,0.065456,1644560443,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,24,1,0.06964503,1644560443,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,25,1,0.06600486,1644560443,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,26,1,0.0610197,1644560443,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,27,1,0.09254136,1644560443,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,0,1,0.06206279,1644560443,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,1,1,0.05994734,1644560443,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,2,1,0.06599748,1644560443,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,3,1,0.06413973,1644560443,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,8,1,0.08058478,1644560443,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,7,1,0.06496645,1644560443,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,6,1,0.05520134,1644560443,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,5,1,0.07511355,1644560443,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,9,1,0.06436057,1644560443,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,10,1,0.06847211,1644560443,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,11,1,0.06957543,1644560443,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,12,1,0.0667616,1644560443,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87,-1,13,1,0.07525206,1644560443,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,105,1,0.06378467,1644549192,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,175,1,0.06153025,1644465138,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,104,1,0.0667616,1644376364,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,148,1,0.07525206,1644289276,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,416,1,0.06847211,1644203423,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,430,1,0.07145341,1644119918,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,256,1,0.08170582,1644030376,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,454,1,0.08058478,1643941782,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,462,1,0.07483844,1643856497,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,439,1,0.06968316,1643769351,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,105,1,0.06599748,1643685623,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,263,1,0.06498746,1643599972,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,66,1,0.06957543,1643511968,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,17,1,0.07472344,1643428463,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,31,1,0.06436057,1643342203,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,143,1,0.065456,1643254557,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,482,1,0.05595612,1643175449,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,22,1,0.05520134,1643081215,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,211,1,0.06496645,1642995925,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,63,1,0.05994734,1642910882,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,173,1,0.07511355,1642827423,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,343,1,0.09254136,1642737074,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,306,1,0.06600486,1642652241,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,126,1,0.06309833,1642568130,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,495,1,0.06206279,1642476314,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,257,1,0.06413973,1642391599,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,42,1,0.0610197,1642305292,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,166,1,0.06964503,1642213826,Regular,4cb240735108cbfb9e9b03c4141454d51cfd8286801cbc79530952b56cfc7d87
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,0,1,0.06770344,1642181956,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,9,1,0.07427531,1642181956,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,10,1,0.06950236,1642181956,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,11,1,0.07610853,1642181956,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,12,1,0.06861282,1642181956,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,13,1,0.02601884,1642181956,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,14,1,0.06250391,1642181956,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,15,1,0.07355947,1642181956,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,16,1,0.07096812,1642181956,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,8,1,0.07177559,1642181956,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,7,1,0.07304158,1642181956,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,6,1,0.07466573,1642181956,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,5,1,0.06287075,1642181956,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,4,1,0.07181145,1642181956,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,3,1,0.06821516,1642181956,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,2,1,0.05575997,1642181956,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,1,1,0.01417605,1642181956,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,17,1,0.07470905,1642181956,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,18,1,0.07439697,1642181956,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1,-1,19,1,0.07980135,1642181956,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,356,1,0.07610853,1642127526,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,215,1,0.07096812,1642041909,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,407,1,0.06287075,1641957311,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,116,1,0.07470905,1641866761,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,27,1,0.07304158,1641783637,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,468,1,0.07177559,1641699482,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,440,1,0.07427531,1641612947,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,342,1,0.07355947,1641522890,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,290,1,0.06861282,1641439408,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,379,1,0.07439697,1641355521,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,373,1,0.07466573,1641273402,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,380,1,0.06950236,1641181739,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,57,1,0.06250391,1641088938,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,375,1,0.06770344,1641006525,Regular,d71cc88697cdbe09bd01ee06fc062e192f62f5d76b05ab567662e0cd1adb8cc1
