tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,374,1,0.00942107,1590903447,Regular,7b8f0addb82f38a3424dcc48180e2a14b54ab80a6671776e2253e03f6ec495c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,362,1,0.01072319,1590903447,Regular,54446e5472a15538b4815d39db82a1c8a8993cc291ea607289bd12cd1ea68fc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,351,1,0.01020187,1590903447,Regular,a8a89745455976877b9f71bd7b730b0ab014d269a022f37825c3e838efb385c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,349,1,0.00932656,1590903447,Regular,bfdc2c31019f51968acb42ff4a5ae2c8f2929594617f6dac7535201ccc2484c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,344,1,0.01061615,1590903447,Regular,ce1fa50606ee3f855818e0ee448b5ba4224008b4b481ed84f8b26e90b4d37fc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,52,1,0.01000153,1590903447,Regular,d27a2625e3c73dfe64dc1b7d9afa45b782ebc985e293f28530c022089d9acec2
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,49,1,0.01020187,1590903447,Regular,8669cc9bd0aca8d583b1614bbb5cbf260eb711b7ee77688f4887f34766b3ccc2
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,34,1,0.01115671,1590903447,Regular,70417d5a5386708b8b20becf0e31075f6c43f53abb5a08669107e7de9de9c2c2
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,23,1,0.01072339,1590903447,Regular,4c4948e1379d1aea97769e4a39b656a56cfdf63591ebf43c646398e72fb7b8c2
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,20,1,0.01061613,1590903447,Regular,eab6cdd872c95673529767c27ea7a04732754911ab5251bd18d0da37f3aeb5c2
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,14,1,0.01083066,1590903447,Regular,ea811ed4bd6b8e5a3ed5c9a98c15fcd8f46bd72028725e660b1959fe57ffb1c2
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,2,1,0.01061615,1590903447,Regular,bd5d6dea4f39a58e650b15d085bb049cce7b250a0d4552bff0d2097076a7adc2
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,329,1,0.01115558,1590903447,Regular,cf2173b3215fa7976ece1d5fa4f0d7e795c7e1251c7309bdcfff1be0535c77c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,291,1,0.01000077,1590903447,Regular,283839283974cd290680fcf2b466462ad6dde8c78e8b8218309c76bb60f35ec3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,285,1,0.01093929,1590903447,Regular,8ef9c2306d87570848fe84364bebb3e3ddf8836d7201b84420fc0fa8a04b5bc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,283,1,0.00980369,1590903447,Regular,5d01ba62884d98b992f69975f5395a8a3dddb1e49beb4eb3fe34adcda6ba5ac3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,263,1,0.01000002,1590903447,Regular,5254fb4e0a01b22475e6fe6f72e084447ba61152eb599c4c0aa64447f6f351c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,247,1,0.01061715,1590903447,Regular,cf453c9294f355651c6df4dbfbf3a1fcb0a794a115b43aa5052a5de8f3bc45c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,235,1,0.01104513,1590903447,Regular,f6bfe5c3ea3b89ae6af4eb9938ddadba87ff257b6c33e7648f1d737601b540c3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,230,1,0.01093467,1590903447,Regular,83a10d5bc1000854f3902d9172c6e21508a72e7c635ad7b8915de11d71fc3ec3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,228,1,0.00942111,1590903447,Regular,24305978879fbde72fd47198f222138ccaf9cf2312cbb7f8463b0ba8550c3ec3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,227,1,0.01104734,1590903447,Regular,8c848cbfa2398028f1d6d3754c6a672f7d548c5f22947cf60637e45fe0b33dc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,226,1,0.00980225,1590903447,Regular,8fcbe190de2a22abd9487fa208f3c760cf79e0f0599d86282a79fbf856103dc3
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,198,1,0.00980441,1590903447,Regular,5a7754bc5ec886cc5440b7991ef6fbff5355dd40e3ee349c7138475746602cc3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,325,1,0.01030472,1590903052,Regular,26af2d76dc3872de6ef9e9b02468dc45affdb7ce8daf8e605cb22280779079bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,397,1,0.01040606,1590903052,Regular,6ed986830f3da91608edcfd41fccbddc9e21595ae40eef535da1f0b118d7b1bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,411,1,0.01051203,1590903052,Regular,c3f15742f64b34ba492b92be985da02ad6cb7c6233cd2aae3d6868119241b9bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,425,1,0.01093796,1590903052,Regular,e3a9254043d471eb42b096d86e106278bcc318ca6a81a010e2652d6fca01c1bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,443,1,0.01050927,1590903052,Regular,fb76eaef331edf288e0511dbd9fbc49fa9a8c1892ed0d904296a79702f4bcabc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,540,1,0.01082859,1590903052,Regular,633c73970c78adfaa21af80689fbe2a3548395d81cdf85fc0a7fd6b442460abd
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,446,1,0.01104733,1590903052,Regular,035761c130b3d5556cb141cf5bb1b23b5fd6ee0647ed702ae51f35cf6218ccbc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,461,1,0.0112659,1590903052,Regular,2477abe181ce1efb442e523e2695f1db3be47385df0059e376c79cc9f2f6d9bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,506,1,0.01104735,1590903052,Regular,6f7e6de9848969696431d447d7a4b143ce3b7434678b1a6d3de2db2e924bf2bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,525,1,0.00961051,1590903052,Regular,0374ae16945547048b4b8d8a3e68987171f156146636e3c1bc7d327b996900bd
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,529,1,0.01010002,1590903052,Regular,a311ab05433b6ba38bf77f3ae299c490085057f35ff6254ab65e6a0a55ac04bd
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,530,1,0.0099018,1590903052,Regular,f3bfe4e78ed97e7dee2d78bbd8850af27aba70964e591d19e1a721a5cacb04bd
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,6,1,0.01061433,1590903052,Regular,453d15f6bbb4e6484a3c6a47ea17692fb289b22711f1aa1d3df29c5de4d79dbb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,17,1,0.01072138,1590903052,Regular,ee5d8bd4628eb64f8139de52ad62fe632ea9a5d877a73ac932ef3815b1d2a6bb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,28,1,0.01104515,1590903052,Regular,c535d2d98e1a01dfb2e27f844c9da9a68ec639dccee4a2b91b24a48b3314aebb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,31,1,0.01020187,1590903052,Regular,70816b72081dc6017f21fd82db1fba515b3a5395e54bf0c858e0e3433786afbb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,32,1,0.0098037,1590903052,Regular,5d2bf87a6ead064fa8f90068dffd0f13451a06834ff4b5a13302c778ac0bb0bb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,65,1,0.01072334,1590903052,Regular,da9a8933c44827317719f343d7eb22e1023bcd09f8f6250884aadfd931a0c8bb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,83,1,0.01093784,1590903052,Regular,d4182f2201ff7db2f9dfd34bc62e8d2bba05e82e8176a265d9b06bc73e4ed6bb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,112,1,0.01061522,1590903052,Regular,f49faa47ad83e7f964a0df09675dbeca4f5ab939b6eb41ca14614b6daf30f0bb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,143,1,0.01019941,1590903052,Regular,0e8c4a4db603956f08457539f47deb5330eba9a8867d48321fce9118b4bc04bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,172,1,0.01082963,1590903052,Regular,d75ffc22ced75414468e71f5d994a1d9826271d15b733ce54ae56beca89815bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,203,1,0.01104624,1590903052,Regular,6e91418d11799c15e4fa4b2264f72b7281908b07e9f9228266336272963c27bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,250,1,0.01072231,1590903052,Regular,7ace3847041fa4e3c162e6ea484419229cbcc7ad53bda6fc8e7772d00add47bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,251,1,0.01082859,1590903052,Regular,0de6872c1d3f5912d3d3cb754a30882488d1878d82200ba7ebc2fbe0078a48bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,266,1,0.01019861,1590903052,Regular,9c9399c43fa07c3419dd4164c429cb9838f40e4acfc223629a7316555e4a52bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,297,1,0.01050921,1590903052,Regular,6880e08d81a9c1d27f2db355de7bb24d89ca93ea317b166e94accbab8f3a66bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,298,1,0.00980298,1590903052,Regular,3b0ef36cec19549c25afadd2c69f80bbeb660e62e1de942a9e4656da0f9d66bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,320,1,0.01070332,1590903052,Regular,fe7bb0091515a68af954b5f8eddd15abd1382253185a3b4a9e9d9903374a77bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,322,1,0.01104624,1590903052,Regular,bfb01b6676907d375d47e199cfb6cd1d2efd18574645ec128f6cfb382c0f79bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,390,1,0.00999853,1590903052,Regular,27ad07c822c7c71f5081d81eff84b0d54baef53b4f3f06fdabf8019bc860afbc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,420,1,0.01083058,1590903052,Regular,e523affc68238d7e120cd616261100318c4a62190fcd93579b970e7306fe0986
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,531,1,0.01082965,1590903052,Regular,f4f7cfec985c994de6cae9dd452809ea8551c61b696306af8e54420cd2ce4b86
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,527,1,0.00980441,1590903052,Regular,9a8f4f36e02a1ca78efbe87710dc94c4bd430565e7cfef3599e2082e21684a86
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,462,1,0.01061522,1590903052,Regular,72653813804b3d87d18cf5c41f06663ff542ec842b0fe71f261bf2f705102886
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,430,1,0.01030303,1590903052,Regular,f28d5de799d15d51798f98677d908021a0b064affd6b4e4ae19982c631350f86
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,417,1,0.01082757,1590903052,Regular,5422be516ab8daa2d6ba5dc92723a3a4d9eeac059b1f0bea668d69a84a160786
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,405,1,0.01000154,1590903052,Regular,212b83e5429b2f434e7f52260176620df32eb778b4b39a1cc16f324bcab9fd85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,398,1,0.01093807,1590903052,Regular,53f20d53c6fec00258459eb98274ccf808124bff0818900ed4fb2f61e1cbf885
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,363,1,0.01093592,1590903052,Regular,ee36d69148725e7b42edd6c5c6a08df0fed1f9ba75ee5d7dd938e1613008e185
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,320,1,0.01061522,1590903052,Regular,537afbb2c643e2f7550db1facb47419e330f2a7c49916bf09a5263c95832c085
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,304,1,0.0111567,1590903052,Regular,1286c60ab3fba224737e0c32e275755e97a766efdd1084f62659d3a20418b385
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,298,1,0.01093582,1590903052,Regular,0c81fb46ad5775dd77680e49fb5679a0898caa4eeff0e2ecf5a91f04ba4fb085
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,276,1,0.01104624,1590903052,Regular,78cfcae8f031e3024dd354a990f10ad3d7348c798e0fb85c54ce6a340758a185
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,252,1,0.01072328,1590903052,Regular,5e7a7b43e7c785fde872afc34bee66da87a1627fcce25f1277d2d82fe7cd9085
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,249,1,0.00980225,1590903052,Regular,70c1ed28f6515a490b4966bed0bbf43e5a5248f8f83ac58056f3e563f04d9085
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,248,1,0.00980441,1590903052,Regular,9b44fff1ac9228f2e75550497688b2767f8d5b8ce94fc00fd3491099c3cd8f85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,245,1,0.01160455,1590903052,Regular,b4d2e336e4a52d4c59dbe09e312fce30198d2101a50f0d3dabe9dee920b18e85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,227,1,0.0097073,1590903052,Regular,abf4ff056db63f72363c6f9608ae6356f740a87c94a686f3fc9838e405128185
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,222,1,0.00990101,1590903052,Regular,5339540143aba155459a2f6afe2bcefe184418cdde76c2e530cb922031487b85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,173,1,0.01093582,1590903052,Regular,0352c87487cded37fe83913974826a5698a6ae7b0ab71a9a0bedd7d147985485
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,146,1,0.01072332,1590903052,Regular,8cbe718cc8632f9a2a2d54a605348bd36c07d0b2bd9761d18ed889bed30a4085
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,139,1,0.00980369,1590903052,Regular,a78785781613a6d3439814aa4aca12b0d79f92e7cc83062bc4f30ef060fa3a85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,135,1,0.01040517,1590903052,Regular,b92b1912d022678dc0302bbf36db77db665e994af1d440e6d2a7f431e70c3785
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,125,1,0.00942111,1590903052,Regular,85230395268fb4754dc7e8645023557ad9ec84c188a11c851d89e785956d2a85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,111,1,0.00980082,1590903052,Regular,bc8e46eee73251251996410974fbad9046eb2d831134385e66ab967b24142285
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,75,1,0.00970592,1590903052,Regular,27e2d0a2dda43065fcee8b664a56a6bc30be32c0634392c59f04147ad6460b85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,69,1,0.00961121,1590903052,Regular,ae409c37be4ca910cafd84725560fc12f3d4f81a4b95873adebdfb0e34370385
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,66,1,0.00914281,1590903052,Regular,a77efc39aa2b607a89ffcbad94763c23d06276c6b9f7b2e65b70e59836e0ff84
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,40,1,0.01040781,1590903052,Regular,534f35800f0378589f5e931a01b2e4157175c70b8d0b740ba20dd328f4f0e884
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,8,1,0.00970734,1590903052,Regular,8032bbc359afa6fc094a14ddd10146bdfb1b865ce3b9a3d1749d2108dc0cdeda
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,64,1,0.01072232,1590903052,Regular,c608f028cd02867c1ab542f8c208043c2cf5922970ddd9b51791f2a11594fdda
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,79,1,0.01019769,1590903052,Regular,8d388744d51f071bb32385a02e8ad7d21bb053359d307a3baa506449a5e505db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,82,1,0.01104624,1590903052,Regular,968515e05284ec1a7e212935e6a97ad6f46d708aadab06d0c84d46d71b5607db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,98,1,0.01083076,1590903052,Regular,71a216a0c5fa4d1e6d75ca439fe820a444a39cf751026c891b7d4445edd316db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,102,1,0.00999853,1590903052,Regular,28f64924ad719770a244fd2dc9c9e745ccd4e9b938f6ebbc059ec57b73841cdb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,106,1,0.01061709,1590903052,Regular,af9dd39dc6b6f7a00461fdec2d1c3edb85cb8a915b58c28d7c169f6fe7b21fdb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,131,1,0.01093807,1590903052,Regular,c7cec72c12276a58cfea61b19437660c02367849f11da6b4b5df8880123f2ddb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,135,1,0.0099978,1590903052,Regular,f0f8df651c33fced9501b88617e7a36b40d94dc889e35418f4babcabd03d2edb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,174,1,0.01137853,1590903052,Regular,aab39d3e7c36ba4cbc90be3bbc037af386bc59abacc838c10ce374ae743748db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,198,1,0.01000001,1590903052,Regular,301f5ce3710b5d2e32cf2c9bbe92c6b188b5a4cedb3e92464d153724362e55db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,208,1,0.01082859,1590903052,Regular,19407fb5a268933a8c9a122d9598430c79adc715ebe8c734b672fcc17b355cdb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,213,1,0.01104728,1590903052,Regular,ae8a71c1782ef547b401fa3f87f112fedb519ba7f171cf0e8fc0d0ffc37a5fdb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,236,1,0.00989867,1590903052,Regular,b2127b5087f0f385b0b6914196b2354f3887151a345910576f022bdef5cb6fdb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,250,1,0.01082858,1590903052,Regular,eb06863f55af6aea262038bf829f388c64f626c7bb012b504c313f0f1e0e7fdb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,252,1,0.01104726,1590903052,Regular,8bc2c69c53159c15f29bbde6a697d70f2bd488ba192b9c5fc68515f0777b81db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,257,1,0.01093901,1590903052,Regular,1fba5d67de02a5cceae5c7f6704b63b5a626b748b8c0cc08c44399ffa07b87db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,267,1,0.01040606,1590903052,Regular,e9583f307090517009c72343647cd2d891ae3f433193fa1227888104bc8e8edb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,269,1,0.01072351,1590903052,Regular,1eb94dd8c73491c622a4832ad8dddc5eb8cf17593ff0d889c1dfd08e78ca8fdb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,284,1,0.00942168,1590903052,Regular,19216e82315654b724e3b192098661ae77bfae80580490eadb87557187d398db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,295,1,0.01072231,1590903052,Regular,8385b77409119331529f218493e7414d8761507bd808db0007e254e97bc0a1db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,315,1,0.01093881,1590903052,Regular,166fc6387db8959c6ca481ca1488f7ab1069178a7e08f08d31c82cfcbc47b0db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,379,1,0.00980446,1590903052,Regular,a65b0115dfdb287eac299f320e13bd25e0ee5daab248d7fe4f6827300a42dedb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,381,1,0.01083065,1590903052,Regular,911e65e29fce70d45eb3d9606d8e329a0c868da2cbd3299840cabcec5eeddedb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,387,1,0.01083066,1590903052,Regular,bc0b905ec97dd3dcc896e0a645101393d395417df6f6adcdcc8e5c83adc4e2db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,319,1,0.01115218,1590903052,Regular,44e84ce50d36b1090af0bcfc187bb14211d643397e45bb69b7da05373ad0b2db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,328,1,0.01093688,1590903052,Regular,0068a379ec1ea955c0d273ac0b6b00950d85e10879019c04c580db5fcf48b9db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,375,1,0.01137849,1590903052,Regular,e01fd34c16c8ac45c80ad63d1d9e22aabc6461e17b0437da7016de5f8ee6dcdb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,390,1,0.01072232,1590903052,Regular,c25aede85377c9c5caa7c90d2d7392843aa5b8cf8debff2eb9b92bb974d5e5db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,448,1,0.00942111,1590903052,Regular,8db5c282c10d2c1ebf8b5bb28eb2b93ff5e47026a18da49ad0b84114e3d807dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,452,1,0.00980441,1590903052,Regular,40ed1d4676e22150213e4140807914a6dad0cbfe78724d3f32709703e49d0bdc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,460,1,0.00990256,1590903052,Regular,db8235328a54618fba6905631124f88e85e4e757761c21ffe9d913ae8a1811dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,464,1,0.01082958,1590903052,Regular,35489a5cec310d9e45a4a2e730dcce2c80a4930371e3cf34d65dbf54d7cf13dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,469,1,0.0092343,1590903052,Regular,d328a8a7f195ff87ac6bc5aa5a432fb5d6dbd31eb7f4e28e7c83dc5529cf15dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,487,1,0.0113785,1590903052,Regular,32743efd7044a1d7def64066fef9ec99b762a06b4a828b0c3810bdfb19ce1ddc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,491,1,0.00942168,1590903052,Regular,cfe92713ce90dd4bbe08e6146afdf470ef034a53e590ba7cdc5efe5dee3c20dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,496,1,0.00942107,1590903052,Regular,820134abd4012a88fd8a6f974a13a236e1790e4edc5997251fe30091384122dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,508,1,0.01040694,1590903052,Regular,030a22a1d1a2c1a435e8aea5b9494745aab4101d10361fd22f829f33dd8229dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,511,1,0.01082957,1590903052,Regular,c3b31a4b23fbf7e29c7f20bded240ef467003f6b1fb214871b0ada983db42cdc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,545,1,0.01040781,1590903052,Regular,7a4a8c90f566c51ef2f7b567baff9e191f75733dec86c12174431d63635140dc
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,373,1,0.01072227,1590903052,Regular,2cb80ec279118c36b058ec28e17cc5ccfa39de58ea183f36dd4c50b3a7d9dadb
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,369,1,0.01093793,1590903052,Regular,749b4fced4140e56614eb27afd4dcbfb36f31b7d5defba9f88e2c514ff8ed9db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,351,1,0.01072137,1590903052,Regular,d47ceeb3a6c04b81508fa2e48aeae1ec5233ab02e3b47ed4ac5595628ea7cddb
