tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30356eeafb623d15cf9c24786b710c47fa9bc6afabccfc0860923301c88d417a,-1,4,1,0.99512262,1515701831,Regular,a23b1101a57fc57e41a4b1cfdac583a14f9c1266d44a5d882cd200bf86338467
0aec85b07e9ee00d18b5b94cded7a83711db76b48d366764db2910a728740a23,1,3,1,0.99924286,1515626403,Regular,351da2c038ca6dfc669bd806dba17f41f6011bc55459d07e61f684c4245d5d5f
5810cc0e86759d21d06e4efdd23d98a69ac34716f104ccc9d6bea52dce0b4bdb,1,2,1,0.99890447,1515559705,Regular,4fc883a04588116c70d85b8a285f1bef278f8ad5a32c4620d17afcb6af0e5abe
d4402eca2e2e6399a6c94d48b1b3c1ee9d3d2898d8beedbd871f3f3f7191b675,1,6,1,1.00260148,1515483049,Regular,c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf
93d74125f56d4b910047c550170329a28eb70d026e9302d643529fdadfc927bc,1,9,1,0.99631133,1515392166,Regular,a75cfd68e1acfc53eb4a248a623b2aee24e981f98052dfa0e6e19bc2a21ae8f9
7366c3e068d59fc22d8e3c65cb98053eebfc90ba1b1cc259a2d1efeb8d6fc499,1,6,1,0.99932207,1515320432,Regular,fec1917dc870a53fbb2da5e52468466ab030f73d2fe36a357bbe00d358d6c779
dfc71378a9aeb8fe732775e58cf9e356d1c3c1ce301ec6c75b0ecb98d9bddf61,1,6,1,1.00335117,1515258708,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
22c235605db4c9d9cf0714bafff8d45bab20d1cba91c2f28d33375be7ddeb57b,1,18,1,0.99903525,1515172698,Regular,2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd
b8401f9712614efbb858dda3394fbe6f77b8a7c9bcbc579dc7b32148c5b28973,1,1,1,1.00092535,1515093368,Regular,bac96b49e621f8cd70551ab848afcd55dc2686b686121430f39f87fbdd9b5f3b
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,35,1,0.99836085,1515033608,Regular,ad934c206b3d9e0cc435ce41c5217954bcdbbfeb7d567429ca7625043c6719a3
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,92,1,0.99867588,1515033608,Regular,89baa90a80c8029f597cc47ddd20d93c8368125a3207deed9d91228666691f34
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,17,1,0.998247,1515033608,Regular,c5c491ba5b373e3ee0a6bf886255f937d5f517f42f525ca7a58da17c2c719b98
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,87,1,1.00048601,1515033482,Regular,55d4e3b4d6d9f71f4c622e37b5a0c65045c5ddbd51f306e455b7e35d82ad10a9
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,82,1,1.00043861,1515033482,Regular,b7c831fd10fe9d3c184ca3eac96e5af38cd4d398aea0a5a0ce3b1d5ce1dd1e06
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,40,1,0.99757922,1515032780,Regular,cf286e6454cf80033a9342ab067088d1bdca41f52ff34ddeeea907a073bcc9ef
d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3,-1,32,1,0.99888186,1515032780,Regular,4ab4066c47f0d8e8796452978947a8fc980598acf522f8467bcf7e43cfe7dcc9
d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3,-1,61,1,0.99905308,1515032780,Regular,cd7dd4900d9bb9ab0191e2b66f3b56aa1977d4811d6e200fa27bb5b93079abe1
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,69,1,0.99662567,1515032403,Regular,9428373388876deb95d6a5169d82c344358e2dedee7acc217e1738a2cf2285da
ded9c27d361eb36668cfc5ec071c6be74bbd508043c79cbe21bb999d77e4b6d4,1,17,1,1.00926074,1515017086,Regular,285b58d410349264a5c9ed058d3560ebb1c808bcd5aab13c57e650f788c7b8b2
b7c831fd10fe9d3c184ca3eac96e5af38cd4d398aea0a5a0ce3b1d5ce1dd1e06,1,6,1,1.00043861,1514947270,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
ad934c206b3d9e0cc435ce41c5217954bcdbbfeb7d567429ca7625043c6719a3,1,1,1,0.99836085,1514874506,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
c5c491ba5b373e3ee0a6bf886255f937d5f517f42f525ca7a58da17c2c719b98,1,4,1,0.998247,1514794924,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
cf286e6454cf80033a9342ab067088d1bdca41f52ff34ddeeea907a073bcc9ef,1,17,1,0.99757922,1514727668,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
55d4e3b4d6d9f71f4c622e37b5a0c65045c5ddbd51f306e455b7e35d82ad10a9,1,10,1,1.00048601,1514653016,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
9428373388876deb95d6a5169d82c344358e2dedee7acc217e1738a2cf2285da,1,9,1,0.99662567,1514568774,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
bc2648b81c20ff2a2f09b1b2bd8b4bd0db795cdcd55bea9c2f40cce997df568c,1,4,1,1.00226109,1514500170,Regular,c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf
1adfe0d2cd8220325618cbb857ead1eaff31fd097f52f1751c2ad2dbfdbd2be4,1,5,1,1.00314532,1514429667,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
89baa90a80c8029f597cc47ddd20d93c8368125a3207deed9d91228666691f34,1,5,1,0.99867588,1514350613,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
cd7dd4900d9bb9ab0191e2b66f3b56aa1977d4811d6e200fa27bb5b93079abe1,1,3,1,0.99905308,1514274248,Regular,d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3
4ab4066c47f0d8e8796452978947a8fc980598acf522f8467bcf7e43cfe7dcc9,1,15,1,0.99888186,1514201283,Regular,d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3
8fe7aacf9e8e6ba70e3213d9d8292d2266027daec2b1f6934ed5944a7b2bf552,1,18,1,1.00779522,1514116537,Regular,7fc871111dfd1facf9aa347a84cc0cc13c17a534097635a7c48f70f78971a9ee
7ba18e9591acdb08e8c2fab5bcd828acab185db7d17d9b7f04da04bccbc98144,1,11,1,1.00134859,1514040729,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab,-1,43,1,1.00283304,1513998898,Regular,ebf0cc6fd31df84724122aa2d3d55419bdaba099675951c25f47912f2297d517
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,86,1,0.99592346,1513998898,Regular,1481b96d509a6a6dc23c816cbde40adc7a70c52cf64dc78cffc9a5619ebab237
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,77,1,0.99591285,1513998898,Regular,a8b3b7be37049852a2abc772c23c09eaf0983957f9e99c282996a6f882620b0e
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,47,1,1.00020325,1513998898,Regular,9b6d2d54e7e950064bf66a49ec65d1b0933d31c61ba46d95b71f0cbe15ea2f1e
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,10,1,0.99997987,1513998898,Regular,39adacf5146a51f15ea97d4353763d4b413d79ad305fb5e2f3a8dfe47e979a8a
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,23,1,1.00092294,1513998898,Regular,de0f161bf9010086dbe3824045adeb2ed22c01482c35b61ee32ab506f908bb76
4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883,-1,54,1,1.00971111,1513998660,Regular,98093094046913d0152551adfff6e6c7f13df6ec8e1d5d71b7d4cb892ed6ea02
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,61,1,0.99606382,1513998660,Regular,60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58
a8b3b7be37049852a2abc772c23c09eaf0983957f9e99c282996a6f882620b0e,1,6,1,0.99591285,1513965716,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
1481b96d509a6a6dc23c816cbde40adc7a70c52cf64dc78cffc9a5619ebab237,1,20,1,0.99592346,1513894970,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
a23b1101a57fc57e41a4b1cfdac583a14f9c1266d44a5d882cd200bf86338467,1,28,1,0.99512262,1513804636,Regular,30356eeafb623d15cf9c24786b710c47fa9bc6afabccfc0860923301c88d417a
9b6d2d54e7e950064bf66a49ec65d1b0933d31c61ba46d95b71f0cbe15ea2f1e,1,1,1,1.00020325,1513727943,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
60d43ed385d6acb134b69ada33b156993c18163acb0c9b00c092f7e9ee40ec58,1,14,1,0.99606382,1513674236,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
39adacf5146a51f15ea97d4353763d4b413d79ad305fb5e2f3a8dfe47e979a8a,1,7,1,0.99997987,1513600488,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
98093094046913d0152551adfff6e6c7f13df6ec8e1d5d71b7d4cb892ed6ea02,1,27,1,1.00971111,1513527421,Regular,4bacd4b72cb8053fdf211cac33e593623ebf61dab29f05776046f86cbe17f883
de0f161bf9010086dbe3824045adeb2ed22c01482c35b61ee32ab506f908bb76,1,17,1,1.00092294,1513442407,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
ebf0cc6fd31df84724122aa2d3d55419bdaba099675951c25f47912f2297d517,1,12,1,1.00283304,1513373403,Regular,070659903366eaa775ada2d6c5cc75c06b8eda586830d0f199f3e4deeb4426ab
893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339,-1,23,1,1.00063071,1513310969,Regular,42afe317618c0eaa3a3802d54dd5a3ef1dcf70f8ea804d0aec2ea87b10daf9ba
42afe317618c0eaa3a3802d54dd5a3ef1dcf70f8ea804d0aec2ea87b10daf9ba,1,5,1,1.00063071,1513306915,Regular,893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339
6eb66b43113171553ca38dc2ef2eed1bbb37f77c9034fe625fe1b78f7902c4b3,-1,22,1,1.00196642,1513278419,Regular,0cf3ad47d5aad4aff7298e1a81415d194744c0f3c5cfcb8e2650935a2ab73e0f
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,43,1,0.99745647,1513228089,Regular,07e2cc058efb9c7d92d0b56978e464693010cfa3c25f90c095e7c0faef6d90d6
07e2cc058efb9c7d92d0b56978e464693010cfa3c25f90c095e7c0faef6d90d6,1,5,1,0.99745647,1513216388,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
0cf3ad47d5aad4aff7298e1a81415d194744c0f3c5cfcb8e2650935a2ab73e0f,1,8,1,1.00196642,1513149056,Regular,6eb66b43113171553ca38dc2ef2eed1bbb37f77c9034fe625fe1b78f7902c4b3
4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb,-1,65,1,1.00675288,1513113639,Regular,63fec9daeafba1507e7bfb2ce901f4270ab111236fcc23cc9894f58287321e32
63fec9daeafba1507e7bfb2ce901f4270ab111236fcc23cc9894f58287321e32,1,9,1,1.00675288,1513096738,Regular,4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,79,1,1.00436407,1513061859,Regular,8656511cf704b4c415849d86da107266973aa0169bd54e9e67a5e21dd86829bc
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,72,1,1.00389136,1513061859,Regular,9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,58,1,0.99557454,1513061460,Regular,06433280243318f482c0144b8fa36b863395db7385fd0a7948a2269777c8da7b
f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc,-1,26,1,1.02333382,1513061460,Regular,249e4ff069da3b4e9f88d333ff3edf64b14b04cae38f19717e2114e915c63951
9821c5525b5d8a559db808d763341debc0b5c9b3021c21a7be8750d676900f7c,1,19,1,1.00389136,1513022423,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
06433280243318f482c0144b8fa36b863395db7385fd0a7948a2269777c8da7b,1,2,1,0.99557454,1512946773,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
8656511cf704b4c415849d86da107266973aa0169bd54e9e67a5e21dd86829bc,1,0,1,1.00436407,1512884099,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
249e4ff069da3b4e9f88d333ff3edf64b14b04cae38f19717e2114e915c63951,1,0,1,1.02333382,1512818047,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
386d7e909f0ced1520c0060b302b956ab175682aa4e96ad09d9502aaa8129501,-1,23,1,1.0045541,1512758867,Regular,37c5f270a77cef20361dd27ef1687afa5498f203ccfc064ed4256af2a724cb69
37c5f270a77cef20361dd27ef1687afa5498f203ccfc064ed4256af2a724cb69,1,14,1,1.0045541,1512752107,Regular,386d7e909f0ced1520c0060b302b956ab175682aa4e96ad09d9502aaa8129501
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,64,1,0.99693365,1512741571,Regular,1d35dc775e14b61a73441ea717448bcd16f5cfd7dce3ef8e54438cbd30444c40
1d35dc775e14b61a73441ea717448bcd16f5cfd7dce3ef8e54438cbd30444c40,1,13,1,0.99693365,1512690855,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492,-1,7,1,0.99722873,1512636314,Regular,6fc7af5a8a9cea642250e035270c92e48c9395c6675e8cef5908d60f5eca5548
6fc7af5a8a9cea642250e035270c92e48c9395c6675e8cef5908d60f5eca5548,1,6,1,0.99722873,1512628129,Regular,0ed1aee5f54fe9e80f0e13e2eae0b70f7f63a18310cf1913e008b3fc15cf1492
b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3,-1,52,1,0.99894804,1512560479,Regular,bc56c79309d41d328e8af1ff868f0b470d8476dda62e462a40379f86877ce4f9
bc56c79309d41d328e8af1ff868f0b470d8476dda62e462a40379f86877ce4f9,1,10,1,0.99894804,1512526964,Regular,b0ec1220a9f290da4078126b94898e5d56aa56f5c2f21686dc38943745dbc5f3
9b5dc3f5242e214a7f22bb1707d396050813a3df686d033e9f536e7dc67ce5b9,-1,20,1,0.99958066,1512500283,Regular,44072ad06445ca33cedd86012bcde1b0ccda1e53d2f78b6996668f6349b8b413
44072ad06445ca33cedd86012bcde1b0ccda1e53d2f78b6996668f6349b8b413,1,6,1,0.99958066,1512451014,Regular,9b5dc3f5242e214a7f22bb1707d396050813a3df686d033e9f536e7dc67ce5b9
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,24,1,1.02843427,1512423523,Regular,14c9280b3f6d135a29d796c04b2b1a94aa37465beb28843eb55693e0c0a20780
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,78,1,0.99808978,1512402184,Regular,11c30b72b135f5200699e0643ff0a999492f5d31329b51bd9e32d6dd96e683ac
11c30b72b135f5200699e0643ff0a999492f5d31329b51bd9e32d6dd96e683ac,1,2,1,0.99808978,1512396419,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
14c9280b3f6d135a29d796c04b2b1a94aa37465beb28843eb55693e0c0a20780,1,25,1,1.02843427,1512336587,Regular,8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9
c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4,-1,42,1,0.99948755,1512263569,Regular,f7a8376815e85c3421264f607d583fddb39fb62a3dcaa7ba7fcab4f6373a29dd
f7a8376815e85c3421264f607d583fddb39fb62a3dcaa7ba7fcab4f6373a29dd,1,11,1,0.99948755,1512259565,Regular,c0870ddf7c2e25056523da19fde3ccad24a762ef0c192e536642aebd701ceef4
cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e,-1,20,1,1.0014507,1512215044,Regular,43da0c590d086349603ffc3817376064130320691abbd93c92d33a8413209c57
ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1,-1,82,1,0.99669443,1512193282,Regular,a3aee10089e685a1d01b7736b686e9641199f96b7733ee90c28f0ffd7bcef160
a3aee10089e685a1d01b7736b686e9641199f96b7733ee90c28f0ffd7bcef160,1,0,1,0.99669443,1512181707,Regular,ae254440a399bbd1a8f742c73528e6aa48d4d38d8a418c4f051720edf92254a1
43da0c590d086349603ffc3817376064130320691abbd93c92d33a8413209c57,1,0,1,1.0014507,1512116718,Regular,cb141bdd115771b7fd4c8d9372e0f347dd33e65fd5b602e7ece59de93db8a26e
7893e271f5aa716e635d0ccbc3e12fe71edb601d3d2cca9a6692a252142d4690,-1,10,1,0.99940447,1512032037,Regular,133c8db67a0a15704078472f54deaf7a1dcbe9a106d2c6b8dd4cb55a52f3a1ca
133c8db67a0a15704078472f54deaf7a1dcbe9a106d2c6b8dd4cb55a52f3a1ca,1,15,1,0.99940447,1512029245,Regular,7893e271f5aa716e635d0ccbc3e12fe71edb601d3d2cca9a6692a252142d4690
4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a,-1,20,1,1.00232534,1511956053,Regular,ab9730f1caec7a445eb70aeb224c764c6e13da1f363ca308f2b007c5ef4dd6e7
ab9730f1caec7a445eb70aeb224c764c6e13da1f363ca308f2b007c5ef4dd6e7,1,2,1,1.00232534,1511944961,Regular,4df9ad869c5e020d676f157a48d12a4931659dfd3e25eba00f9e25644914ff8a
cfca1dda77238617bcbc9e767f86df9ef29b494104464a5c6af0ff632ecf109c,-1,19,1,1.00136733,1511870966,Regular,faa772ce3ad8d5521f24d77b9950c3c147697c59af28194a6f4afbf33a60633c
faa772ce3ad8d5521f24d77b9950c3c147697c59af28194a6f4afbf33a60633c,1,10,1,1.00136733,1511865128,Regular,cfca1dda77238617bcbc9e767f86df9ef29b494104464a5c6af0ff632ecf109c
9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37,-1,27,1,0.99683444,1511799659,Regular,9560ee973c0036e7e5f510457129c91a990347832fa8bdc67b497f5a59e0b79a
9560ee973c0036e7e5f510457129c91a990347832fa8bdc67b497f5a59e0b79a,1,21,1,0.99683444,1511790506,Regular,9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37
a5715871e8e12efd3c3b2801c0d12ed7d0a656b0915607be411c57c7c64ff8fc,-1,10,1,1.00291092,1511777496,Regular,24f68fb6e3cb85cbf9eed459568c0a21bc4fa0b1a01fae55a5eba7e93c5696bb
24f68fb6e3cb85cbf9eed459568c0a21bc4fa0b1a01fae55a5eba7e93c5696bb,1,8,1,1.00291092,1511715092,Regular,a5715871e8e12efd3c3b2801c0d12ed7d0a656b0915607be411c57c7c64ff8fc
4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be,-1,31,1,0.9979208,1511660431,Regular,e9c1b297f89d11c651f9c45386994b86442769c2df2183a29d227acd90d4dc88
e9c1b297f89d11c651f9c45386994b86442769c2df2183a29d227acd90d4dc88,1,3,1,0.9979208,1511653934,Regular,4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,123,1,1.01077806,1511600306,Regular,f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3
f263e8645d7a7e46ee1dea1cbf32f7f1f15994092d77630c198fc64b8a417af3,1,8,1,1.01077806,1511583560,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
bf267e10439e6b62386018c3afc0eb4a85d4a208733b05a694324ae4f6754a4f,-1,20,1,1.00428701,1511529972,Regular,846102c50a0c63a8e35b97c0121a7eb124a7b6c7b9bed99613d2b7e8e5f32c09
846102c50a0c63a8e35b97c0121a7eb124a7b6c7b9bed99613d2b7e8e5f32c09,1,6,1,1.00428701,1511523610,Regular,bf267e10439e6b62386018c3afc0eb4a85d4a208733b05a694324ae4f6754a4f
906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d,-1,56,1,1.00313734,1511460623,Regular,4cface21514a9e30f2e6d211ff54eb09a3be15a7705eec81b2fd79356b287f5d
4cface21514a9e30f2e6d211ff54eb09a3be15a7705eec81b2fd79356b287f5d,1,5,1,1.00313734,1511445273,Regular,906816b5300e97293c13a730d8ca73ae619dec15855d9423334044feb6f7b25d
d9291ae2516ca1cdd6c7a506707d4e106f30f075b3a31ace9f834a22ac17e7e0,-1,23,1,0.99989425,1511398845,Regular,fc7b51ee8be7bfc649b20624a01cd5f684124bf85136cce36ff3fa19e88ec502
fc7b51ee8be7bfc649b20624a01cd5f684124bf85136cce36ff3fa19e88ec502,1,10,1,0.99989425,1511382086,Regular,d9291ae2516ca1cdd6c7a506707d4e106f30f075b3a31ace9f834a22ac17e7e0
22429c121656b14432ad9df3612da36025ec3e83196efd88d53a4d9198b4baf3,-1,16,1,1.00143047,1511362161,Regular,5c83cd0cc8b12c7005abad1aa82ddb15ca344d437e83c075a3327f0c4ffbf8bb
5c83cd0cc8b12c7005abad1aa82ddb15ca344d437e83c075a3327f0c4ffbf8bb,1,2,1,1.00143047,1511333798,Regular,22429c121656b14432ad9df3612da36025ec3e83196efd88d53a4d9198b4baf3
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,84,1,0.99946311,1511281223,Regular,a3101f68882dccae14b7de105004084907e011551820c97f3441027ae303aa6c
a3101f68882dccae14b7de105004084907e011551820c97f3441027ae303aa6c,1,0,1,0.99946311,1511263852,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00,-1,49,1,1.0068318,1511200388,Regular,d99d715064f6b3637e6e98a9b444786a154027b4e656f2caa4a68ba61a2416d7
d99d715064f6b3637e6e98a9b444786a154027b4e656f2caa4a68ba61a2416d7,1,11,1,1.0068318,1511195227,Regular,1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00
24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780,-1,81,1,1.00444576,1511170651,Regular,e68abe909c28073064b6b89e7995838f81ef61b205ce5a835c401467cffa5d59
e68abe909c28073064b6b89e7995838f81ef61b205ce5a835c401467cffa5d59,1,4,1,1.00444576,1511133852,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,116,1,0.99739458,1511075683,Regular,e2f3cefd6dbcd91b5693b0d1661ce678ec1841a56a1f8e973a6e2be230a271b3
e2f3cefd6dbcd91b5693b0d1661ce678ec1841a56a1f8e973a6e2be230a271b3,1,0,1,0.99739458,1511066844,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e,-1,58,1,0.99737173,1511021377,Regular,09d2c466f7ea7a4feae2b0b2b9e31683e772d216592f37bc705ee6fe300f98f8
09d2c466f7ea7a4feae2b0b2b9e31683e772d216592f37bc705ee6fe300f98f8,1,6,1,0.99737173,1511004738,Regular,498e342d1fd857b68e8f940bfe96e9db67ee7b279b61ef9d238b6efe1c238d0e
d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56,-1,29,1,0.99783054,1510966350,Regular,fe040a585965278cb1c86d75d92c8dde16cb69b74d37d62439d8751885d2e4a7
fe040a585965278cb1c86d75d92c8dde16cb69b74d37d62439d8751885d2e4a7,1,13,1,0.99783054,1510939025,Regular,d72240779d748ed1a78db30befa35635b095a7aa50b20c514fb1b3d0d9125b56
a6d677242707e0208c5eae0ad67d6074d2d00c00fde3df6699cdee6a16c9e7f4,-1,11,1,0.99502717,1510882357,Regular,67d652f66b24302ca29af2650d068aeee4dc3ed1949cdbfaed07ae969b736a2b
67d652f66b24302ca29af2650d068aeee4dc3ed1949cdbfaed07ae969b736a2b,1,9,1,0.99502717,1510878892,Regular,a6d677242707e0208c5eae0ad67d6074d2d00c00fde3df6699cdee6a16c9e7f4
eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93,-1,51,1,0.99837033,1510854796,Regular,b5493fa8e682add256cb94d1181590b58d394725c567fff049fa4e0f4d9265f5
b5493fa8e682add256cb94d1181590b58d394725c567fff049fa4e0f4d9265f5,1,8,1,0.99837033,1510816388,Regular,eaa11ea0d7863ddb485c04a27747e4173e78aa1f525c0ee3d1c385e6ddde8d93
366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50,-1,49,1,1.00365831,1510787017,Regular,7dd7a738614d0cd305dbcf40495ce3ab350ef88a2edfd9526dd19cf082ee336f
f1ef4cded5c3170855844b788c8203239849f011d65311a358d094d917c3cf15,-1,5,1,1.00115997,1510786380,Regular,85f2be701d418232a48c0747354b3fd250c4ef5a55df17f4fa72a328369fec9d
bef69260ac4e3323663912c6fb8bb92cf24d65a75db33f264e26b71dc85abe7c,-1,15,1,0.9959951,1510757008,Regular,33bd10d1babe27bf8db0ef632d8a4684d9d0216341800f1aa635d88a9b66ea32
33bd10d1babe27bf8db0ef632d8a4684d9d0216341800f1aa635d88a9b66ea32,1,16,1,0.9959951,1510752585,Regular,bef69260ac4e3323663912c6fb8bb92cf24d65a75db33f264e26b71dc85abe7c
7dd7a738614d0cd305dbcf40495ce3ab350ef88a2edfd9526dd19cf082ee336f,1,4,1,1.00365831,1510681975,Regular,366614d3959b2e359c51e50843e8d3b77204d7069dc9b5cbcb82b0ff14f13c50
85f2be701d418232a48c0747354b3fd250c4ef5a55df17f4fa72a328369fec9d,1,0,1,1.00115997,1510612695,Regular,f1ef4cded5c3170855844b788c8203239849f011d65311a358d094d917c3cf15
5ff8c7bec48eb0673c39524ca3b960108d03c43e6f4217740a63be440a34d4f8,-1,12,1,1.01460119,1510571143,Regular,250a833e7dd80bd25d54cd1fbe1baf1bb751a2da070183903f7e175c295a8a32
