tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,103,1,0.05377815,1681871631,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,75,1,0.05273845,1681784906,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,68,1,0.06157543,1681698289,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,33,1,0.05971144,1681612525,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,142,1,0.05371787,1681525781,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,13,1,0.05173107,1681438662,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,103,1,0.05527477,1681353878,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,98,1,0.07092831,1681268486,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,177,1,0.09522224,1681179191,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,93,1,0.09041095,1681093830,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4,1,139,1,0.08649085,1681009108,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,119,1,0.08263628,1680918669,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86,1,130,1,0.04363657,1680838320,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,170,1,0.0521246,1680751444,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef,1,87,1,0.07568945,1680663884,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,169,1,0.07172108,1680575141,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02,1,12,1,0.02589632,1680489428,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,6,1,0.0497727,1680229159,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73,1,71,1,0.08473074,1680142192,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
32ad2b2e7d2d53e60f2e8322147165bc280467cf5c86a47b9a8508f9b1077f15,1,25,1,0.0850679,1680055887,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
0b01e3b441e37035dbce56239efa2b28a66ed88e3baedd3a8baa39f84ea49757,1,98,1,0.08390973,1679968701,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743,1,126,1,0.09126733,1679882960,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,175,1,0.04876307,1679796587,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4,1,154,1,0.01591032,1679534891,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
b09b5f10698b1f8b382984349ee6ee010e25574fcf4dab0c41ffede4ffdb4926,1,17,1,0.05443245,1679448056,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,86,1,0.06822548,1679362640,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,139,1,0.0972354,1679279679,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,128,1,0.0126041,1679191327,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,48,1,0.04968724,1679106308,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,162,1,0.08758232,1679019249,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,14,1,0.08978711,1678932784,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,74,1,0.09527093,1678845421,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,186,1,0.09144157,1678756942,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,35,1,0.09127177,1678672220,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,10,1,0.08553652,1678584860,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,57,1,0.02766418,1678496884,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,149,1,0.01585716,1678243207,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,141,1,0.03491534,1678152458,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,166,1,0.10164555,1678067380,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,181,1,0.04944533,1677978334,Regular,c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,52,1,0.13313066,1677493334,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,43,1,0.13667208,1677493334,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,44,1,0.16179572,1677493334,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,45,1,0.13911159,1677493334,Regular,c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,47,1,0.06613305,1677493334,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,48,1,0.13613939,1677493334,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,49,1,0.08921473,1677493334,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,50,1,0.03732928,1677493334,Regular,34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,51,1,0.13425307,1677493334,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,0,1,0.01111436,1677493334,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,53,1,0.13637674,1677493334,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,54,1,0.13242375,1677493334,Regular,c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,55,1,0.14447997,1677493334,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,56,1,0.13742053,1677493334,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,57,1,0.14041327,1677493334,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,58,1,0.12692229,1677493334,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,59,1,0.15410357,1677493334,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,60,1,0.12333889,1677493334,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,61,1,0.07573603,1677493334,Regular,207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,62,1,0.17870525,1677493334,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,63,1,0.16621911,1677493334,Regular,bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,64,1,0.10890978,1677493334,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,65,1,0.20018468,1677493334,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,66,1,0.26175712,1677493334,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,67,1,0.26570527,1677493334,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,68,1,0.13693113,1677493334,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,69,1,0.10667216,1677493334,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,70,1,0.13820808,1677493334,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,71,1,0.11665661,1677493334,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,72,1,0.11202306,1677493334,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,73,1,0.10356802,1677493334,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,74,1,0.103812,1677493334,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,75,1,0.11036911,1677493334,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,76,1,0.10937302,1677493334,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,77,1,0.09729928,1677493334,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,78,1,0.1024617,1677493334,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,79,1,0.11481205,1677493334,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,80,1,0.10728611,1677493334,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,81,1,0.01179629,1677493334,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,46,1,0.07760138,1677493334,Regular,6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,1,1,0.01478369,1677493334,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,2,1,0.06021863,1677493334,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,3,1,0.08804755,1677493334,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,4,1,0.05646702,1677493334,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,5,1,0.07902818,1677493334,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,6,1,0.08428392,1677493334,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,7,1,0.07607636,1677493334,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,8,1,0.1047494,1677493334,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,9,1,0.05207044,1677493334,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,10,1,0.13521711,1677493334,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,11,1,0.13132866,1677493334,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,12,1,0.1494231,1677493334,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,13,1,0.16254641,1677493334,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,14,1,0.13602041,1677493334,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,15,1,0.15994332,1677493334,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,16,1,0.16571636,1677493334,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,17,1,0.14198735,1677493334,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,18,1,0.13800723,1677493334,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,19,1,0.13481168,1677493334,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,20,1,0.12132311,1677493334,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,21,1,0.14559933,1677493334,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,22,1,0.17148751,1677493334,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,23,1,0.16848952,1677493334,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,24,1,0.13440362,1677493334,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,25,1,0.12937101,1677493334,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,26,1,0.1063739,1677493334,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,27,1,0.10326651,1677493334,Regular,4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,28,1,0.11804998,1677493334,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,29,1,0.04110387,1677493334,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,30,1,0.11931157,1677493334,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,31,1,0.12308431,1677493334,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,32,1,0.11381778,1677493334,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,33,1,0.11815827,1677493334,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,34,1,0.13138278,1677493334,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,35,1,0.04556375,1677493334,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,36,1,0.02772966,1677493334,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,37,1,0.05405333,1677493334,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,38,1,0.02101991,1677493334,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,39,1,0.03158105,1677493334,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,40,1,0.11903964,1677493334,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,41,1,0.11457458,1677493334,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434,-1,42,1,0.10694195,1677493334,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,157,1,0.01111436,1677463970,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,47,1,0.01478369,1677384589,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,21,1,0.06021863,1677116926,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,16,1,0.08804755,1677033909,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,60,1,0.05646702,1676945515,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,109,1,0.07902818,1676860999,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,36,1,0.08428392,1676772431,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,76,1,0.07607636,1676685617,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,90,1,0.1047494,1676604050,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,168,1,0.05207044,1676514197,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,63,1,0.13521711,1676427705,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,84,1,0.13132866,1676340182,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,164,1,0.1494231,1676254985,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,22,1,0.16254641,1676167408,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,54,1,0.13602041,1676085259,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,79,1,0.15994332,1675996248,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,69,1,0.16571636,1675908519,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,142,1,0.14198735,1675821657,Regular,329295112474bc10c8e2377c77119e938c489f7c2a6c3d104249277143689434
