tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,477,1,6.24111843,1629255196,Regular,b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196
451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37,-1,2,1,6.11150692,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,238,1,6.11150692,1629169837,Regular,451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37
f94b43c3530582245f57afbac9ac62a67612e2a8306050fa578a65b4c96be052,-1,3,1,55.00187932,1629166359,Regular,9cf013dd99ce9d4d442d27d721158291365bf0e4317ca80264db9335aecb402a
2c4992abc3b8b5de604f7063d448c19811095407918d78f00a79223d4ecdd53c,-1,8,1,11.18797219,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
9cf013dd99ce9d4d442d27d721158291365bf0e4317ca80264db9335aecb402a,1,0,1,55.00187932,1629088607,Regular,f94b43c3530582245f57afbac9ac62a67612e2a8306050fa578a65b4c96be052
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,425,1,11.18797219,1629084034,Regular,2c4992abc3b8b5de604f7063d448c19811095407918d78f00a79223d4ecdd53c
e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055,-1,7,1,3.68534531,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,6,1,3.68534531,1629001031,Regular,e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055
ec4e03eec69515f9056929c6e6228aae0beac6b48b8aa1c62b6538d59362d29e,-1,6,1,4.54844639,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,284,1,4.54844639,1628914626,Regular,ec4e03eec69515f9056929c6e6228aae0beac6b48b8aa1c62b6538d59362d29e
58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4,-1,3,1,4.14889097,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,273,1,4.14889097,1628826254,Regular,58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4
44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0,-1,4,1,3.00708349,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
e2deaaa1f3799e986a8f12d6b3100f2327e5c97cb99049f342a5a2fad2de3465,-1,8,1,2.81673895,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,459,1,3.00708349,1628737743,Regular,44c0a435bad107156e7abebe7000d27e4b502831206328edff241aca783c18b0
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,441,1,2.81673895,1628648544,Regular,e2deaaa1f3799e986a8f12d6b3100f2327e5c97cb99049f342a5a2fad2de3465
abccc3b52453e822227ef41173d3f8eef44d6bbc1ddf4b1f67aa14bdeda84845,-1,4,1,2.750703,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,31,1,2.750703,1628566524,Regular,abccc3b52453e822227ef41173d3f8eef44d6bbc1ddf4b1f67aa14bdeda84845
afa449b2231a7e35533f7974d1aa195e3b5241e039f9cde135a076e795f38b11,-1,0,1,2.74679861,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,269,1,2.74679861,1628479650,Regular,afa449b2231a7e35533f7974d1aa195e3b5241e039f9cde135a076e795f38b11
803ad3b3b4551a472f5d239ab0a7dd7f776703f57d79801622a33b8960bdd86f,-1,8,1,2.95255995,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,91,1,2.95255995,1628397059,Regular,803ad3b3b4551a472f5d239ab0a7dd7f776703f57d79801622a33b8960bdd86f
80213307ec4477980a41ebe58b47e5d336c232bce28f65b7b6bdc3d399582729,-1,7,1,2.72459445,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,78,1,2.72459445,1628309652,Regular,80213307ec4477980a41ebe58b47e5d336c232bce28f65b7b6bdc3d399582729
9f1f976742552f83f0079dcb8fd8b6989b8f1b7c4a39b780d07683dfab9b3cd3,-1,4,1,2.58855565,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,445,1,2.58855565,1628220395,Regular,9f1f976742552f83f0079dcb8fd8b6989b8f1b7c4a39b780d07683dfab9b3cd3
ccf32d12abc1cd5ccd645e744a69560da62b85cd28550477ccb129eaf101799c,-1,4,1,2.74603103,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,15,1,2.74603103,1628136407,Regular,ccf32d12abc1cd5ccd645e744a69560da62b85cd28550477ccb129eaf101799c
72f97859549535aa1d1d38bfa284d78d4d5e95923ec68211741980db6e25633b,-1,9,1,2.97127461,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,383,1,2.97127461,1628050320,Regular,72f97859549535aa1d1d38bfa284d78d4d5e95923ec68211741980db6e25633b
7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0,-1,0,1,2.82516469,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,491,1,2.82516469,1627961903,Regular,7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0
c6e47a112ad9ce1c2b6cc25fe2a4a40a6f9c4c2f8e1796f190a1e6e8f335e7cc,-1,5,1,2.69145766,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,180,1,2.69145766,1627869914,Regular,c6e47a112ad9ce1c2b6cc25fe2a4a40a6f9c4c2f8e1796f190a1e6e8f335e7cc
80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f,-1,1,1,3.02179862,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,6,1,3.02179862,1627781613,Regular,80cb1b878e2572ef3063e1cc0b2047c482d85585b4cd9201491c1b5e1598a80f
8d8581d24bc10fae2c71be70d3a8072ba2e0b36f8f0e3b1fb0af26cbe1a743b6,-1,8,1,2.96421286,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,161,1,2.96421286,1627700524,Regular,8d8581d24bc10fae2c71be70d3a8072ba2e0b36f8f0e3b1fb0af26cbe1a743b6
1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8,-1,9,1,3.21790399,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,269,1,3.21790399,1627621320,Regular,1ee1809f9149cbc5c7ad8f2c99bb16c10947145e27b02314575815f008dab2c8
5d8aa7e38271788707f7e169055f7fd4bcdb8f1e4628ae28816ab8ed3ad75ebe,-1,8,1,3.164094,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,114,1,3.164094,1627523961,Regular,5d8aa7e38271788707f7e169055f7fd4bcdb8f1e4628ae28816ab8ed3ad75ebe
fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1,-1,5,1,3.10399701,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,106,1,3.10399701,1627443944,Regular,fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1
d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7,-1,3,1,2.70567926,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,45,1,2.70567926,1627352342,Regular,d0456fb1d61be66f749c682de97f04e18d9fbe20f3182daa39107596afd142e7
41a9fef0fbef07f9836f9dd759aa43351d542e5bdb926af74a3dcaf27cba137d,-1,8,1,2.63074804,1627342984,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
ad915cf4fc88c55b14ee27fdb4ca850d66b24ee91c62fa342a28c2dee8977315,-1,1,1,3.07887946,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,1,1,2.63074804,1627264531,Regular,41a9fef0fbef07f9836f9dd759aa43351d542e5bdb926af74a3dcaf27cba137d
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,323,1,3.07887946,1627189107,Regular,ad915cf4fc88c55b14ee27fdb4ca850d66b24ee91c62fa342a28c2dee8977315
f94f7002b63c45a617b184747cd7786fba829fe09c9f1a6c601986009f2df487,-1,6,1,3.63102019,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,114,1,3.63102019,1627102319,Regular,f94f7002b63c45a617b184747cd7786fba829fe09c9f1a6c601986009f2df487
73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c,-1,6,1,3.84599492,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,46,1,3.84599492,1627013931,Regular,73ae1736662a7eeac804123be7c244631573ce7990c31334de6c1071c78c4c6c
5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f,-1,5,1,3.8724638,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,53,1,3.8724638,1626927541,Regular,5888ef15a57c69e8ccc2a7e0c8a8574eba2e4d63875cca1cfc7f0a7f8bf2347f
734e8e0390cc32b61c714cf6a0789b76502f93c3e40e4321489a72a81a1c0ab6,-1,5,1,4.49087015,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,428,1,4.49087015,1626838280,Regular,734e8e0390cc32b61c714cf6a0789b76502f93c3e40e4321489a72a81a1c0ab6
74e3d45590aa7ba54bb81f2fa54f412c9842de62a6cf099b2cdebc6380c934d3,-1,4,1,5.24361563,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,126,1,5.24361563,1626754138,Regular,74e3d45590aa7ba54bb81f2fa54f412c9842de62a6cf099b2cdebc6380c934d3
f0942bc239de8025d8c41bc75688ed02e65870783ea24bcb4f035066daff2f44,-1,7,1,5.24489144,1626729963,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,2,1,5.24489144,1626667346,Regular,f0942bc239de8025d8c41bc75688ed02e65870783ea24bcb4f035066daff2f44
f6588ab1a6131a8363f1545cef54bf9de4b87aa6fcda28b79f9790f3421dbb40,-1,0,1,3.83749838,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab,-1,2,1,3.39894438,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,223,1,3.83749838,1626585538,Regular,f6588ab1a6131a8363f1545cef54bf9de4b87aa6fcda28b79f9790f3421dbb40
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,285,1,3.39894438,1626498782,Regular,380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab
e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a,-1,9,1,3.83170454,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,283,1,3.83170454,1626402803,Regular,e957bdd9ce305589605a04bab35705f1b43ba47eb604c2995c8e40d8f19c7d1a
889e488ed390548da244fd637ab1922357cb9ad5960ac692da993e77c522716c,-1,7,1,3.40103881,1626382107,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
5f2d02786b3970c053d6eebe465fa7f5c7a56355c5bcbdb9655dab408b4ea19e,-1,2,1,3.56368763,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,422,1,3.40103881,1626318615,Regular,889e488ed390548da244fd637ab1922357cb9ad5960ac692da993e77c522716c
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,187,1,3.56368763,1626236688,Regular,5f2d02786b3970c053d6eebe465fa7f5c7a56355c5bcbdb9655dab408b4ea19e
6e2b770ae4cb1d95fa0ef739ec8d41b5f637d4f47e272c0570f7cd5a399ad2d6,-1,3,1,3.97163763,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,113,1,3.97163763,1626148188,Regular,6e2b770ae4cb1d95fa0ef739ec8d41b5f637d4f47e272c0570f7cd5a399ad2d6
fbaaa1d604a10a6cce2bf51c14c9f7d971540907032ab4c1ed9f974070764226,-1,7,1,4.08757031,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,204,1,4.08757031,1626063757,Regular,fbaaa1d604a10a6cce2bf51c14c9f7d971540907032ab4c1ed9f974070764226
ab35aa2fa05d28fd12fcae74525e6662742ffe516e0bc6e41507f92cf2fc3e58,-1,3,1,5.2686793,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,307,1,5.2686793,1625974774,Regular,ab35aa2fa05d28fd12fcae74525e6662742ffe516e0bc6e41507f92cf2fc3e58
32506d8cb8349478b3da48fd27ad3082ce94a41d09b691e1803dd0f8d0d496a2,-1,4,1,6.8929549,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,256,1,6.8929549,1625891409,Regular,32506d8cb8349478b3da48fd27ad3082ce94a41d09b691e1803dd0f8d0d496a2
d6b29972f12bb187b1fe7630b9491f158b0f4fb2427c6cac8426bd8d0ce21969,-1,9,1,7.01550524,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,151,1,7.01550524,1625802995,Regular,d6b29972f12bb187b1fe7630b9491f158b0f4fb2427c6cac8426bd8d0ce21969
760d0e5d410de53e37db04c11f19fd28ca228908b38b177e7d2a78c8f1a00448,-1,9,1,6.92518898,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,334,1,6.92518898,1625715117,Regular,760d0e5d410de53e37db04c11f19fd28ca228908b38b177e7d2a78c8f1a00448
596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5,-1,0,1,6.27130866,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,42,1,6.27130866,1625630091,Regular,596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5
93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14,-1,2,1,6.32071318,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,136,1,6.32071318,1625540823,Regular,93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14
e58f8a38d7c4c97f7467ac895f7d99242b88be91f5408fd598471ce2dce995a5,-1,4,1,7.07610639,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,262,1,7.07610639,1625452778,Regular,e58f8a38d7c4c97f7467ac895f7d99242b88be91f5408fd598471ce2dce995a5
05d6587051b8e81783c09d105d4b89a72c2fb31ddf923f237c284bc36952e8a9,-1,8,1,7.1125835,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,284,1,7.1125835,1625372269,Regular,05d6587051b8e81783c09d105d4b89a72c2fb31ddf923f237c284bc36952e8a9
6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561,-1,5,1,7.44714471,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,36,1,7.44714471,1625278835,Regular,6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561
d07ba6e62fef43bf15fee9037eb97ea4ec066744e50bd929f989fbd8d08326dc,-1,0,1,10.30510916,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,100,1,10.30510916,1625197206,Regular,d07ba6e62fef43bf15fee9037eb97ea4ec066744e50bd929f989fbd8d08326dc
8dae96cd1d00af4c99c4180c21af1f798a62ce35ed2697789b69e13e89c2fb40,-1,6,1,9.74437159,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,31,1,9.74437159,1625108163,Regular,8dae96cd1d00af4c99c4180c21af1f798a62ce35ed2697789b69e13e89c2fb40
0001a12e14145b609be4c81635cb1c4b67a4dc669f2380744878146d68cbdaba,-1,1,1,9.87523023,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,52,1,9.87523023,1625025434,Regular,0001a12e14145b609be4c81635cb1c4b67a4dc669f2380744878146d68cbdaba
c5fc3993738e586d3f0a77475e1dc8f530252c8919ba6981c18a8c6237c0820f,-1,9,1,7.50261611,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,246,1,7.50261611,1624937659,Regular,c5fc3993738e586d3f0a77475e1dc8f530252c8919ba6981c18a8c6237c0820f
